gml_id,id,code_epci,nom_epci,nature,bassin_mob,bassin_mob_1,bassin_mob_2
bassin_mobilite_epci.32,"32","200069722",CC interrégionale Aumale - Blangy-sur-Bresle,CC,Littoral Sud,Littoral Sud,
bassin_mobilite_epci.33,"33","200070928",CC Terre de Picardie,CC,Grand Amiénois Grand Roye - St Quentinois,Grand Amiénois Grand Roye,St Quentinois
bassin_mobilite_epci.34,"34","200070936",CC Ponthieu-Marquenterre,CC,Littoral Sud,Littoral Sud,
bassin_mobilite_epci.35,"35","200070944",CC du Vimeu,CC,Littoral Sud,Littoral Sud,
bassin_mobilite_epci.36,"36","200070951",CC du Territoire Nord Picardie,CC,Grand Amiénois Grand Roye,Grand Amiénois Grand Roye,
bassin_mobilite_epci.37,"37","200070969",CC Avre Luce Noye,CC,Grand Amiénois Grand Roye,Grand Amiénois Grand Roye,
bassin_mobilite_epci.38,"38","200070977",CC du Grand Roye,CC,Grand Amiénois Grand Roye,Grand Amiénois Grand Roye,
bassin_mobilite_epci.39,"39","200070985",CC de l'Est de la Somme,CC,St Quentinois,St Quentinois,
bassin_mobilite_epci.40,"40","200070993",CA de la Baie de Somme,CA,Littoral Sud,Littoral Sud,
bassin_mobilite_epci.41,"41","200071181",CC Somme Sud-Ouest,CC,Grand Amiénois Grand Roye,Grand Amiénois Grand Roye,
bassin_mobilite_epci.42,"42","200071223",CC Nièvre et Somme,CC,Grand Amiénois Grand Roye,Grand Amiénois Grand Roye,
bassin_mobilite_epci.43,"43","200071769",CC Picardie des Châteaux,CC,St Quentinois,St Quentinois,
bassin_mobilite_epci.44,"44","200071785",CA Chauny Tergnier La Fère,CA,St Quentinois,St Quentinois,
bassin_mobilite_epci.45,"45","200071892",CA du Saint-Quentinois,CA,St Quentinois,St Quentinois,
bassin_mobilite_epci.46,"46","200071983",CC Thiérache Sambre et Oise,CC,Hainaut Cambrésis Thiérache - St Quentinois,Hainaut Cambrésis Thiérache,St Quentinois
bassin_mobilite_epci.47,"47","200071991",CC Retz en Valois,CC,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.48,"48","200072031",CA de la Région de Château-Thierry,CA,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.49,"49","200072460","CA de Béthune-Bruay, Artois-Lys Romane",CA,Aire Urbaine Centrale,Aire Urbaine Centrale,
bassin_mobilite_epci.65537,"50","200072478",CC Pays d'Opale,CC,Littoral Nord,Littoral Nord,
bassin_mobilite_epci.65538,"51","200090751",CA Grand Calais Terres et Mers,CA,Littoral Nord,Littoral Nord,
bassin_mobilite_epci.65539,"52","200093201",Métropole Européenne de Lille,METRO,Aire Urbaine Centrale,Aire Urbaine Centrale,
bassin_mobilite_epci.65540,"53","240200444",CC de la Thiérache du Centre,CC,Hainaut Cambrésis Thiérache,Hainaut Cambrésis Thiérache,
bassin_mobilite_epci.65541,"54","240200469",CC du Pays de la Serre,CC,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.65542,"55","240200477",CA GrandSoissons Agglomération,CA,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.65543,"56","240200493",CC du Pays du Vermandois,CC,St Quentinois,St Quentinois,
bassin_mobilite_epci.65544,"57","240200501",CC du Val de l'Aisne,CC,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.65545,"58","240200519",CC du Canton d'Oulchy-le-Château,CC,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.65546,"59","240200576",CC de la Champagne Picarde,CC,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.65547,"60","240200584",CC du Canton de Charly-sur-Marne,CC,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.65548,"61","240200592",CC du Chemin des Dames,CC,Sud de l'Aisne,Sud de l'Aisne,
bassin_mobilite_epci.65549,"62","240200600",CC des Trois Rivières,CC,Hainaut Cambrésis Thiérache,Hainaut Cambrésis Thiérache,
bassin_mobilite_epci.65550,"63","240200634",CC des Portes de la Thiérache,CC,Hainaut Cambrésis Thiérache - Sud de l'Aisne,Hainaut Cambrésis Thiérache,Sud de l'Aisne
bassin_mobilite_epci.65551,"64","245900428",CU de Dunkerque,CU,Littoral Nord,Littoral Nord,
bassin_mobilite_epci.65552,"65","245900758",CC Flandre Lys,CC,Aire Urbaine Centrale,Aire Urbaine Centrale,
bassin_mobilite_epci.65553,"66","245901038",CC du Pays Solesmois,CC,Hainaut Cambrésis Thiérache,Hainaut Cambrésis Thiérache,
bassin_mobilite_epci.65554,"67","245901152",CC Coeur d'Ostrevent (CCCO),CC,Aire Urbaine Centrale,Aire Urbaine Centrale,
bassin_mobilite_epci.65555,"68","245901160",CA Valenciennes Métropole,CA,Aire Urbaine Centrale - Hainaut Cambrésis Thiérache,Aire Urbaine Centrale,Hainaut Cambrésis Thiérache
bassin_mobilite_epci.131073,"69","246000129",CC du Liancourtois,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131074,"70","246000376",CC du Clermontois,CC,Est de l'Oise - Ouest de l'Oise,Est de l'Oise,Ouest de l'Oise
bassin_mobilite_epci.131075,"71","246000566",CC du Plateau Picard,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131076,"72","246000582",CC des Sablons,CC,Ouest de l'Oise,Ouest de l'Oise,
bassin_mobilite_epci.131077,"73","246000707",CC du Vexin-Thelle,CC,Ouest de l'Oise,Ouest de l'Oise,
bassin_mobilite_epci.131078,"74","246000749",CC des Lisières de l'Oise,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131079,"75","246000756",CC du Pays Noyonnais,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131080,"76","246000764",CC de l'Aire Cantilienne,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131081,"77","246000772",CC des Deux Vallées,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131082,"78","246000848",CC de la Picardie Verte,CC,Ouest de l'Oise,Ouest de l'Oise,
bassin_mobilite_epci.131083,"79","246000855",CC du Pays des Sources,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131084,"80","246000871",CC du Pays de Valois,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131085,"81","246000897",CC de la Plaine d'Estrées,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.131086,"82","246000913",CC du Pays de Bray,CC,Ouest de l'Oise,Ouest de l'Oise,
bassin_mobilite_epci.131087,"83","246000921",CC des Pays d'Oise et d'Halatte,CC,Est de l'Oise,Est de l'Oise,
bassin_mobilite_epci.196609,"84","246200299",CA d'Hénin-Carvin,CA,Aire Urbaine Centrale,Aire Urbaine Centrale,
bassin_mobilite_epci.196610,"85","246200364",CA de Lens - Liévin,CA,Aire Urbaine Centrale,Aire Urbaine Centrale,
bassin_mobilite_epci.196611,"86","246200380",CC de la Terre des Deux Caps,CC,Littoral Nord,Littoral Nord,
bassin_mobilite_epci.196612,"87","246200729",CA du Boulonnais,CA,Littoral Nord,Littoral Nord,
bassin_mobilite_epci.196613,"88","246200844",CC de la Région d'Audruicq,CC,Littoral Nord,Littoral Nord,
bassin_mobilite_epci.196614,"89","246201016",CC du Pays de Lumbres,CC,Aire Urbaine Centrale - Littoral Nord,Aire Urbaine Centrale,Littoral Nord
bassin_mobilite_epci.196615,"90","247600588",CC des Villes Soeurs,CC,Littoral Sud,Littoral Sud,
bassin_mobilite_epci.196616,"91","248000499",CC du Val de Somme,CC,Grand Amiénois Grand Roye,Grand Amiénois Grand Roye,
bassin_mobilite_epci.196617,"92","248000531",CA Amiens Métropole,CA,Grand Amiénois Grand Roye,Grand Amiénois Grand Roye,
bassin_mobilite_epci.196618,"93","248000747",CC du Pays du Coquelicot,CC,Grand Amiénois Grand Roye,Grand Amiénois Grand Roye,
