gml_id,id,objectid,id_local,nom_site,date_crea,modif_adm,modif_geo,url_fiche,surf_off,acte_deb,acte_fin,gest_site,operateur,precision,src_geom,src_annee,marin,p1_nature,p2_culture,p3_paysage,p4_geologi,p5_speleo,p6_archeo,p7_paleob,p8_anthrop,p9_science,p10_public,p11_dd,p12_autre,id_mnhn
reserves_naturelles_regionales.17,"17","81",RNR254,Prairies du Val de Sambre,2012/10/15,,,https://inpn.mnhn.fr/espace/protege/FR9300096,49.374,FR930009620121015,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300096
reserves_naturelles_regionales.18,"18","82",RNR251,Prairies du Schoubrouck,2012/10/15,,,https://inpn.mnhn.fr/espace/protege/FR9300097,10.3027,FR930009720121015,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300097
reserves_naturelles_regionales.19,"19","83",RNR255,Pont d'Ardres,2012/10/15,,,https://inpn.mnhn.fr/espace/protege/FR9300098,66.2845,FR930009820121015,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300098
reserves_naturelles_regionales.20,"20","84",RNR253,Forteresse de Mimoyecques,2012/10/15,,,https://inpn.mnhn.fr/espace/protege/FR9300099,1.5725,FR930009920121015,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300099
reserves_naturelles_regionales.21,"21","98",RNR120,Le Héron,2012/02/06,,,https://inpn.mnhn.fr/espace/protege/FR9300113,73.2,FR930011320120206,,Syndicat Mixte Espace Naturel Lille Métropole,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300113
reserves_naturelles_regionales.22,"22","99",RNR240,Pré communal d'Ambleteuse,2012/02/06,,,https://inpn.mnhn.fr/espace/protege/FR9300114,60.545,FR930011420120206,,PNR des Caps et Marais d'Opale,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300114
reserves_naturelles_regionales.23,"23","123",RNR263,Pantegnies,2013/05/31,,,https://inpn.mnhn.fr/espace/protege/FR9300138,36.6782,FR930013820130531,,"Communauté d'Agglomération Maubeuge - Val de Sambre, Conservatoire d'espaces naturels du Nord-Pas-",Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300138
reserves_naturelles_regionales.24,"24","124",RNR223,Vallon de la Petite Becque,2010/10/04,,,https://inpn.mnhn.fr/espace/protege/FR9300089,0.943,FR930008920101004,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300089
reserves_naturelles_regionales.25,"25","127",RNR305,Coteaux du Chemin des Dames,2015/11/13,,,https://inpn.mnhn.fr/espace/protege/FR9300149,32.93,FR930014920151113,,Communauté de communes du Chemin des Dames - Conservatoire d'espaces naturels de Picardie,Réserves naturelles de France,,cadastre,,F,,,,,,,,,,,,,FR9300149
reserves_naturelles_regionales.26,"26","135",RNR311,Bois des Agneux,2015/09/25,,,https://inpn.mnhn.fr/espace/protege/FR9300156,25.55,FR930015620150925,,,Réserves naturelles de France,,cadastre,"2017",F,,,,,,,,,,,,,FR9300156
reserves_naturelles_regionales.30,"30","165",RNR198,Marais de Condette,2009/05/25,2013/06/24,2018/02/05,https://inpn.mnhn.fr/espace/protege/FR9300083,33.1621,FR930008320090525,,Syndicat Mixte EDEN 62,Réserves naturelles de France,DM,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300083
reserves_naturelles_regionales.27,"27","138",RNR310,Grande-Synthe,2015/07/10,,,https://inpn.mnhn.fr/espace/protege/FR9300159,174,FR930015920150710,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,cadastre,"2017",F,,,,,,,,,,,,,FR9300159
reserves_naturelles_regionales.28,"28","148",RNR283,Prés du Moulin Madame,2015/02/16,,,https://inpn.mnhn.fr/espace/protege/FR9300168,8.52,FR930016820150216,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,,cadastre,,F,,,,,,,,,,,,,FR9300168
reserves_naturelles_regionales.29,"29","164",RNR199,"Marais de Cambrin, Annequin, Cuinchy et Festubert",2009/05/25,2013/07/09,2018/02/05,https://inpn.mnhn.fr/espace/protege/FR9300082,74.1502,FR930008220090525,,Conservatoire d'espaces naturels des Hauts-de-France,Réserves naturelles de France,DM,cadastre,"2018",F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300082
reserves_naturelles_regionales.31,"31","166",RNR121,Monts de Baives,2009/10/05,2013/06/24,2018/02/05,https://inpn.mnhn.fr/espace/protege/FR9300085,18.8211,FR930008520091005,,"PNR d'Avesnois, Conservatoire d'espaces naturels du Nord-Pas-de-Calais",Réserves naturelles de France,DM,,,F,N,N,N,N,N,N,N,N,N,N,N,N,FR9300085
