gml_id,nom,commune,cp,code_insee,adresse,ferme_auberge,sac_piquenique,gouter_cassecroute,produits_ferme,camping,gitedetape,giterural,chambredhote,accueilcampingcar,ferme_equestre,ferme_pedago,ferme_decouverte,vacancesdenefant,latitude,longitude
bienvenue_a_la_ferme.262190,Les Volailles de Montplaisir,SAINT-FUSCIEN,"80680","80702",2 Rue de Boves,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.839502,2.318756
bienvenue_a_la_ferme.262191,GAEC Saint Gérard,SAINT-FUSCIEN,"80680","80702",16 Hameau du Petit Cagny,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.834634,2.299474
bienvenue_a_la_ferme.262192,Safran de la Baie de Somme,PONTHOILE,"80860","80633",Ferme de Romiotte - Route de Forest-Montiers,"0","0","0","1","0","0","0","0","0","0","0","1","0",50.217024,1.712414
bienvenue_a_la_ferme.262193,La Laiterie de la Baie,PONTHOILE,"80860","80633",32 Rue du Marais de Neuville,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.236637,1.705492
bienvenue_a_la_ferme.262194,Au Coq ensoleillé,DOMPIERRE-BECQUINCOURT,"80980","80247",51 Rue Neuve,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.910838,2.800424
bienvenue_a_la_ferme.262195,Les Ateliers de l'abeille,CHAVIGNON,"02000","02174",Route Départementale 23,"0","0","0","1","0","0","0","0","1","0","0","1","0",49.481313,3.511116
bienvenue_a_la_ferme.262196,La Ferme de la Vieille Grange,SAINS-RICHAUMONT,"02120","02668",15 Rue du Sourd,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.831841,3.718463
bienvenue_a_la_ferme.262197,La Ferme de Saint Jacques,CRECY-SUR-SERRE,"02270","02237","-","0","0","0","1","0","0","0","0","0","0","0","0","0",0,0
bienvenue_a_la_ferme.327710,Cueillette de Hoymille - Magasin La ferme du Chêne Vert,HOYMILLE,"59492","59319",Pont du Benkies Mille CD n°4,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.983988,2.466512
bienvenue_a_la_ferme.327711,La Pommeraie du Val des Roys,LE QUESNOY,"59530","59481",173 Côte d'Orsinval - le Quesnoy,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.24667,3.63491
bienvenue_a_la_ferme.327712,La Ferme des Trois Tilleuls,SAILLY-LEZ-CAMBRAI,"59554","59521",7 Rue d'En Haut,"0","0","0","1","0","1","0","0","0","0","0","1","0",50.192238,3.176271
bienvenue_a_la_ferme.327713,Ferme du Grommendyck,BOURBOURG,"59630","59094",Chemin du Nieeuw-Gracht,"0","0","0","1","0","0","1","0","0","0","0","0","0",50.944002,2.239759
bienvenue_a_la_ferme.327714,Ferme Bauduin,TILLOY-LEZ-MARCHIENNES,"59870","59596",320 Rue Alban Merly,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.417997,3.317322
bienvenue_a_la_ferme.327715,Mohair du Val de Deûle,QUESNOY SUR DEULE,"59890","59482",21 Rue de Comines,"0","0","0","1","0","0","0","0","0","0","0","1","0",50.713878,3.000108
bienvenue_a_la_ferme.327716,Le jardin mareschois,MARESCHES,"59990","59381",7 Rue du Moulin,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.292937,3.569197
bienvenue_a_la_ferme.327717,EARL Bizet,ALLONNE,"60000","60009",7 Rue de Warluis,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.411443,2.140568
bienvenue_a_la_ferme.327718,Ferme du Val de Noye,PAILLART,"60120","60486",2 Rue du Pont aux Anes,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.667328,2.327813
bienvenue_a_la_ferme.327719,Maraîchage bio et légumes de saison à la ferme du Chassy,ESQUENNOY,"60120","60221",7 Rue Saint Pierre,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.659593,2.264334
bienvenue_a_la_ferme.327720,La Ferme des Caprices de Sidonie,RONCHERES,"02130","02655",11 Rue des Vaches,"0","0","0","1","0","0","0","0","0","0","0","1","0",49.141238,3.603654
bienvenue_a_la_ferme.393217,Les Jardins de Pondron,FRESNOY-LA-RIVIERE,"60127","60260",6 Rue de l'Eglise,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.278791,2.944326
bienvenue_a_la_ferme.393218,La Cueillette de Mortefontaine,MORTEFONTAINE,"60128","60432",1 Rue du Val,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.111762,2.597679
bienvenue_a_la_ferme.393219,Chèvrerie du Plessier sur Bulles  La Barb'iquette,LE-PLESSIER-SUR-BULLES,"60130","60497",Chemin de Coiseaux,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.496951,2.31313
bienvenue_a_la_ferme.393220,Goji de Picardie,RAVENEL,"60130","60526",15 bis Rue du 8 mai 1945,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.515186,2.495983
bienvenue_a_la_ferme.393221,La Ferme de l'éveil,CAMBRONNE-LES-RIBECOURT,"60170","60119",38 Rue de la Mairie,"0","0","0","1","0","0","0","0","0","0","1","1","0",49.507393,2.897673
bienvenue_a_la_ferme.393222,La Ferme du Metz,BAILLEUL-LE-SOC,"60190","60040",26 Rue du Chat,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.418964,2.574185
bienvenue_a_la_ferme.393223,Ferme de la Poste,GOURNAY-SUR-ARONDE,"60190","60281",13 Rue de Neufvy,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.493627,2.673363
bienvenue_a_la_ferme.393224,Ferme de l'Argilière,SOMMEREUX,"60210","60622",25 Rue de Grandvilliers,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.677079,1.985887
bienvenue_a_la_ferme.393225,Ferme d'Epeaux,OMECOURT,"60220","60476",2 Route de Formerie,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.615354,1.818041
bienvenue_a_la_ferme.393226,Au marché de Béné,NEUILLY-SOUS-CLERMONT,"60290","60451",9 Rue de Cambronne,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.356278,2.39468
bienvenue_a_la_ferme.393227,Miellerie de la Divette,THIESCOURT,"60310","60632",144 Rue du Moulin,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.564888,2.87269
bienvenue_a_la_ferme.393228,Saveur Pourpre,ROYE-SUR-MATZ,"60310","60558",73 Rue St Martin,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.589301,2.772198
bienvenue_a_la_ferme.393229,Ferme du Mont de Cuy,CUY,"60310","60192",37 Rue de l'Eglise,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.58253,2.900969
bienvenue_a_la_ferme.393230,Les Jardins de Hautefontaine et Bethancourt en Valois,HAUTEFONTAINE,"60350","60305",2 Grande Rue,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.365258,3.062948
bienvenue_a_la_ferme.393231,Ferme du Relais,JAULZY,"60350","60324",18 Rue de Compiègne,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.397091,3.06306
bienvenue_a_la_ferme.393232,Ferme du Mont Berneuil,BERNEUIL-SUR-AISNE,"60350","60064",16 Rue Raymond Faroux,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.413886,3.011477
bienvenue_a_la_ferme.393233,Ferme de Genancourt,SAINT-ETIENNE-ROILAYE,"60350","60572",5 Rue du Moulin,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.378006,3.010878
bienvenue_a_la_ferme.393234,Ferme de la chapelle St Jean,GREMEVILLERS,"60380","60288",2 Rue Alexis Maillet,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.56213,1.913914
bienvenue_a_la_ferme.393235,Ferme de la Badrouille,BUICOURT,"60380","60114",4 Rue de Gournay,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.533407,1.819936
bienvenue_a_la_ferme.393236,La Ferme Houet,GREMEVILLERS,"60380","60288",4 Rue Alexis Maillet,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.562231,1.915081
bienvenue_a_la_ferme.393237,Ferme de la Garenne,VILLOTRAN,"60390","60694",20 Rue de la Garenne,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.34598,2.020944
bienvenue_a_la_ferme.393238,La Ferme Bio D'Heygère,WACQUEMOULIN,"60420","60698",3 Rue Verte,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.501907,2.615857
bienvenue_a_la_ferme.393239,Les Vergers de Sennevières,CHEVREVILLE,"60440","60148",37 Rue des Roches - Sennevières,"0","0","0","1","0","0","1","0","0","0","0","0","0",49.123002,2.853132
bienvenue_a_la_ferme.393240,SCEA Simar Roge,BOISSY-FRESNOY,"60440","60079",25 Rue René Sené,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.164705,2.875363
bienvenue_a_la_ferme.393241,"Ferme du Tilloy , du Champs à la Chope",THIEUX,"60480","60634",40 Rue des Hayes,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.542926,2.318134
bienvenue_a_la_ferme.393242,La Ferme des P'tites Planches,REUIL-SUR-BRECHE,"60480","60535",26 Rue de l'Eglise,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.518793,2.223826
bienvenue_a_la_ferme.393243,Ferme de la Petite Solle,MORTEMER,"60490","60434",4 Rue de Compiègne,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.570124,2.669725
bienvenue_a_la_ferme.393244,Cueillette d'Anserville,ANSERVILLE,"60540","60088",Rue de Dieudonne,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.228395,2.210728
bienvenue_a_la_ferme.393245,Lycée agricole d'Airion,AIRION,"60600","60008",6 Rue du Dessus de l'Etang,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.431182,2.418674
bienvenue_a_la_ferme.393246,Domaine de Scipion,ROSOY-EN-MULTIEN,"60620","60548",Domaine de Scipion - 13 Grande Rue,"0","0","0","1","0","0","0","1","0","0","0","0","0",49.095829,2.990084
bienvenue_a_la_ferme.393247,La ferme des Eglisières,QUESMY,"60640","60519",235 Rue des Eglisières,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.634319,3.055552
bienvenue_a_la_ferme.393248,Ferme de la Vieille Rue,LACHAPELLE-AUX-POTS,"60650","60333",18 Rue des Sables Rouges,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.451708,1.922556
bienvenue_a_la_ferme.393249,Ferme de l'Abreuvoir,ROY-BOISSY,"60690","60557",2 Rue de l'Abreuvoir,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.583362,1.921638
bienvenue_a_la_ferme.393250,Aux Jardins de Sacy,SACY-LE-GRAND,"60700","60562",85 Rue de Cinqueux,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.351673,2.548264
bienvenue_a_la_ferme.393251,Ferme des 4 saisons,CHEVRIERES,"60710","60149",597 Rue de Beauvais,"0","0","0","1","0","0","0","0","0","0","1","1","0",49.346153,2.673452
bienvenue_a_la_ferme.458753,La Cueillette de Duvy,DUVY,"60800","60203",1 Rue de Senlis,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.233547,2.858958
bienvenue_a_la_ferme.458754,Les Jardins de Rully,RULLY,"60810","60560",7 Rue de la Tannerie,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.233025,2.726625
bienvenue_a_la_ferme.458755,La Ferme l'arbre à poule,VILLERS-SAINT-PAUL,"60870","60684",28 Rue Mortefontaine,"0","0","0","1","0","0","1","0","0","0","1","1","0",49.285763,2.484123
bienvenue_a_la_ferme.458756,Les Jardins de Mareuil,MAREUIL-SUR-OURCQ,"60890","60380",26 Route de Thury,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.140074,3.074889
bienvenue_a_la_ferme.458757,Verger Potager de bailleul,BAILLEUL-SUR-THERAIN,"60930","60041",20 Rue de Beauvais,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.392748,2.20747
bienvenue_a_la_ferme.458758,Le Gourmet Champêtre,SOUASTRE,"62111","62800",14 Rue de Bienvillers,"1","0","0","1","0","0","0","0","0","0","0","1","0",50.153703,2.567649
bienvenue_a_la_ferme.458759,Au Gîte du Treuil,MONCHY-AU-BOIS,"62111","62579",24 Rue du Treuil,"0","0","0","1","0","0","1","0","0","0","0","0","0",50.178935,2.658248
bienvenue_a_la_ferme.458760,Ginette et Jean-Luc Allouchery,HERBELLES,"62129","62431",12 Rue Gaillot,"0","0","0","1","0","0","1","0","0","0","0","0","0",50.657119,2.217401
bienvenue_a_la_ferme.458761,La Chevriette,FRAMECOURT,"62130","62352",27 Rue Pricipale,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.330751,2.304898
bienvenue_a_la_ferme.458762,EARL Desbureaux,HERLIN-LE-SEC,"62130","62436",1 Rue du Village,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.353686,2.328361
bienvenue_a_la_ferme.458763,L'écusson de la Saveur,DOIGNIES,"62147","59176",5 Grand Place,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.128505,3.015521
bienvenue_a_la_ferme.458764,Ferme Auberge du Pré Molaine,ABLAIN-SAINT-NAZAIRE,"62153","62001",9 Rue Lancino,"1","0","0","1","0","0","0","1","0","0","0","0","0",50.391443,2.728009
bienvenue_a_la_ferme.458765,Ferme Delattre,MONTCAVREL,"62170","62585",3 Rue de la Capelle,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.516593,1.810525
bienvenue_a_la_ferme.458766,Ferme Le Vivier,WISSANT,"62179","62899",Ferme Le Vivier,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.883865,1.668712
bienvenue_a_la_ferme.458767,La Cueillette de Beaurains Chapeau de Paille,BEAURAINS,"62217","62099",Avenue Francois Mitterand- Impasse Ringo,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.258637,2.800095
bienvenue_a_la_ferme.458768,EARL Leduc,BRUNEMBERT,"62240","62179",Rue du Wint,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.711586,1.882065
bienvenue_a_la_ferme.458769,Les glaces au bon lait de nos vaches,LEUBRINGHEN,"62250","62503",60 Hameau de Bainghen,"0","0","0","1","0","0","1","0","1","0","0","0","0",50.851481,1.745073
bienvenue_a_la_ferme.458770,Trésors du Puits du Sart,SAINT-MARTIN-BOULOGNE,"62280","62758",Lieu dit Le Bédouatre,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.728228,1.657781
bienvenue_a_la_ferme.458771,Le Jardin de Busnes,BUSNES,"62350","62190",Route de Saint-Venant,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.58891,2.518441
bienvenue_a_la_ferme.458772,L'Autruche du Terroir Zutkerque,ZUTKERQUE,"62370","62906",261 Rue Notre Dame,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.847717,2.06014
bienvenue_a_la_ferme.458773,Ferme Meurillon,BETHUNE,"62400","62119",1333 Rue de Lille,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.522805,2.659115
bienvenue_a_la_ferme.458774,Tour d'étable,TATINGHEM,"62500","62757",192 Route de Boulogne,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.743166,2.206615
bienvenue_a_la_ferme.458775,GAEC Lebrun,OIGNIES,"62590","62637",9 Rue Jules Guesde,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.46827,2.987265
bienvenue_a_la_ferme.458776,La Ferme du XVIIe Siècle,FRENCQ,"62630","62354",6 Grande Rue,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.583066,1.699567
bienvenue_a_la_ferme.458777,A la Ferme des Champs d'Opale,TUBERSENT,"62630","62832",3 Impasse du Mont d'Enocq,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.518257,1.705551
bienvenue_a_la_ferme.458778,Ferme de la Rue,RINXENT,"62720","62711",4 Rue des Tienforts,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.789788,1.733158
bienvenue_a_la_ferme.458779,EARL Poupart,MARCK,"62730","62548",402 Impasse du Houlet,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.935688,1.968049
bienvenue_a_la_ferme.458780,Le Jardin des sables,CUCQ,"62780","62261",1 Rue des Tilleuls,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.478394,1.620694
bienvenue_a_la_ferme.458781,La Ferme de ch’debout,LEFOREST,"62790","62497",55 Rue Jean Jaurès,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.440131,3.067091
bienvenue_a_la_ferme.458782,Elevage Delmotte,LAVENTIE,"62840","62491",60 Rue du Bois,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.604843,2.791967
bienvenue_a_la_ferme.458783,La Ferme du Paillard,SURQUES,"62850","62803",351 Route de Rebergues,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.751192,1.936409
bienvenue_a_la_ferme.458784,EARL du Nortbert,MENTQUE-NORTBECOURT,"62890","62567",63 Rue Wattré,"0","0","0","1","0","0","1","0","0","0","0","0","0",50.783941,2.08448
bienvenue_a_la_ferme.458785,EARL du Moulin de la Carnoye,FLECHIN,"62960","62336",20 Rue de la Carnoye,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.575418,2.289117
bienvenue_a_la_ferme.458786,La Ferme des Hortillonnages,AMIENS,"80000","80021",29 Rue de l'Agrappin,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.887079,2.332587
bienvenue_a_la_ferme.458787,Chèvrerie Le Maguette,QUEND,"80120","80649",Le Haut Gabet,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.314692,1.635306
bienvenue_a_la_ferme.524289,SCEA du petit Bas Champs,QUEND,"80120","80649",18 Route de Berck,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.330628,1.643739
bienvenue_a_la_ferme.524290,Les Primeurs Fermières,HEUDICOURT,"80122","80438",2 Rue de la Chaussée,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.027938,3.077839
bienvenue_a_la_ferme.524291,Escargotière de la Baie de Somme,DRUCAT,"80132","80260",27 Rue du Thuret,"0","0","0","1","0","0","0","0","0","0","1","0","0",50.14006,1.869628
bienvenue_a_la_ferme.524292,Chez Thérèse et René aux hortillonnages,RIVERY,"80136","80674",14 Rue Robert Petit,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.89916,2.321542
bienvenue_a_la_ferme.524293,La Ferme du Vert Pâturage,VISMES,"80140","80809",12 Chemin Defacque,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.008815,1.693093
bienvenue_a_la_ferme.524294,Maraîchage de Vironchaux,VIRONCHAUX,"80150","80808",200 Rue Louis Voilmy,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.284498,1.823166
bienvenue_a_la_ferme.524295,Briet Laure et François - Le p'tit jardin,LAMOTTE-BULEUX,"80150","80462",160 Rue Charles de Gaulle,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.188528,1.829609
bienvenue_a_la_ferme.524296,Foie gras du Bon Terroir,FRANSURES,"80160","80349",2 Grande Rue,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.71398,2.232038
bienvenue_a_la_ferme.524297,Saveurs d'Escargots,SENTELIE,"80160","80734",4 Rue Basse Boulogne,"0","0","0","1","0","0","0","0","0","0","0","1","0",49.725593,2.02377
bienvenue_a_la_ferme.524298,Légumes de l'Omignon,DEVISE,"80200","80239",2 Rue de la République,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.857015,3.00261
bienvenue_a_la_ferme.524299,Ferme Compère,BUSSU,"80200","80154",5 Rue de Péronne,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.945954,2.97559
bienvenue_a_la_ferme.524300,EARL Potel,MARCHELEPOT,"80200","80509",10 Rue de l'Eglise,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.833427,2.866898
bienvenue_a_la_ferme.524301,Panier de l'Omignon,MONCHY-LAGACHE,"80200","80555",1 Rue du 8 mai 1945,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.852915,3.043511
bienvenue_a_la_ferme.524302,La Ferme des Fontaines,MAISNIERES,"80220","80500",33 Rue Fontaines,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.009949,1.59706
bienvenue_a_la_ferme.524303,La Ferme du Grand Chêne,NURLU,"80240","80601",24 Route Nationale,"0","0","0","1","0","0","1","0","0","0","0","0","0",50.006361,3.018499
bienvenue_a_la_ferme.524304,La Ferme des 3 Terres,SOREL,"80240","80737",9 Rue de la Place,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.025406,3.049637
bienvenue_a_la_ferme.524305,Ferme de Moyen Pont,TINCOURT-BOUCLY,"80240","80762",34 Rue de Tincourt,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.941734,3.054479
bienvenue_a_la_ferme.524306,La Cueillette de Saint Gratien et La Cidrerie de la Garenne,SAINT GRATIEN,"80260","80704",Route de Fréchencourt pour la cueillette  + 2 Rue du collège pour la Cidrerie,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.965328,2.411756
bienvenue_a_la_ferme.524307,Cidrerie du Pays des Coudriers,SAINT GRATIEN,"80260","80704",1 Rue des Chaudronniers,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.966896,2.410121
bienvenue_a_la_ferme.524308,La Ferme des Coudriers,COISY,"80260","80202",9 Rue de Perriot,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.956405,2.323889
bienvenue_a_la_ferme.524309,La Ferme des Vallées,FRECHENCOURT,"80260","80351",6 Rue Basse,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.966823,2.44379
bienvenue_a_la_ferme.524310,Les Saveurs Maison,EQUENNES-ERAMECOURT,"80290","80276",17 Rue du 8 mai,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.731791,1.957727
bienvenue_a_la_ferme.524311,EARL du Pont neuf,EPLESSIER,"80290","80273",24 Rue Principale,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.783061,1.959908
bienvenue_a_la_ferme.524312,"Lesueur Edouard - L'abeille butine, l'homme tartine",CAVILLON,"80310","80180",4 Route d'Oissy,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.920569,2.08107
bienvenue_a_la_ferme.524313,Fraises de Chuignes,CHUIGNES,"80340","80194",10 Rue de Chuignolles,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.900534,2.751453
bienvenue_a_la_ferme.524314,La Cueillette de Cappy,CAPPY,"80340","80172",Rue de Bana,"0","0","0","1","0","0","0","0","0","0","0","1","0",49.928574,2.747008
bienvenue_a_la_ferme.524315,La Ferme de Canelle,EQUANCOURT,"80360","80275",21 Grande Rue,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.036423,3.018916
bienvenue_a_la_ferme.524316,La Ferme du Plant d'Endive,FLERS,"80360","80314",24 Rue Principale,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.047619,2.821545
bienvenue_a_la_ferme.524317,Chèvrerie du Moulin de Prouville,PROUVILLE,"80370","80642",3 Route d'Auxi,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.151984,2.127696
bienvenue_a_la_ferme.524318,Les Canards de la Germaine,SANCOURT,"80400","80726",3 Rue de l'Eglise,"0","0","0","1","0","0","0","1","1","0","0","0","0",49.773262,3.041106
bienvenue_a_la_ferme.524319,La Grange à Grains EARL Chevallier,ESMERY-HALLON,"80400","80284",5 Grande Rue,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.718469,3.018621
bienvenue_a_la_ferme.524320,La Ferme du Paraclet,COTTENCHY,"80440","80213",Route de Cottenchy,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.822954,2.392041
bienvenue_a_la_ferme.524321,Francis Parmentier,CAMON,"80450","80164",8 Place des Libertés,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.893726,2.345625
bienvenue_a_la_ferme.524322,A la Ferme du Haut,WANEL,"80490","80406",9 Rue du Haut,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.000277,1.902049
bienvenue_a_la_ferme.524323,Ferme des 3 Châtaigniers,VILLERS-TOURNELLE,"80500","80805",24 Rue de Belle Assise,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.652695,2.466828
bienvenue_a_la_ferme.589825,La Charcuterie Fermière de l'Avre,DAVENESCOURT,"80500","80236",20 bis Rue des Payens,"0","0","0","1","0","0","0","0","0","0","0","0","0",49.710142,2.595717
bienvenue_a_la_ferme.589826,GAEC du Bois Roland,FONTAINE-SUR-SOMME,"80510","80328",6 Rue de la Carrière,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.028491,1.940252
bienvenue_a_la_ferme.589827,Miellerie de l'Halluette,TOUTENCOURT,"80560","80766",8 La Chaussée,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.034169,2.458373
bienvenue_a_la_ferme.589828,EARL Delignières Frédéric - Asperges,EMBREVILLE,"80570","80265",21 Rue Charles de Gaulle,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.028498,1.541837
bienvenue_a_la_ferme.589829,L'Atelier des Fruits,AUTHEUX,"80600","80042",1 Grande Rue de Haut,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.139747,2.224623
bienvenue_a_la_ferme.589830,La Charcuterie fermière de la Chapelle,BEAUVAL,"80630","80071",24 Rue Christian Duséval,"0","0","0","1","0","0","0","0","0","0","0","0","0",50.1154,2.336198
