gml_id,nom_jardin,adresse,cp_nom_commune,code_insee,nom_commune,type,class_nat,class_reg,site_web,oid
jardins_remarquables.32,Jardin du château de la Muette,2 Rue du Château,02600 Largny-sur-Automne,"02415",Largny-sur-Automne ,Jardin privé,ISMH inventaire supplementaire,"-",https://www.jardinsdelamuette.com/,"32"
jardins_remarquables.16,Les jardins du manoir d’Hénocq,7 Rue de la Creuse,62170 Bréxent-Énocq,"62176",Bréxent-Hénocq ,Jardin privé,"-","-",https://www.jardinsdumanoirdhenocq.com/,"16"
jardins_remarquables.17,Le jardin des Lianes,8 Rue des Capucins,62140 Chériennes,"62222",Chériennes ,Jardin privé,"-","-",https://jardindeslianes.fr/,"17"
jardins_remarquables.19,Parc du Louvre-Lens,99 Rue Paul Bert,62300 Lens,"62498",Lens ,Jardin public,"-","-",https://www.louvrelens.fr/le-louvre-lens/les-espaces/le-parc/,"19"
jardins_remarquables.20,Le jardin du Beau pays,3091 Avenue Francois Mitterrand ,62730 Marck,"62548",Marck ,Jardin privé,"-","-",https://www.jardindubeaupays.fr/,"20"
jardins_remarquables.22,Jardin d’Emonville,26 Place Clémenceau,80100 Abbeville,"80001",Abbeville ,Jardin public,"-","-",https://www.somme-tourisme.com/jardin-de-lhotel-demonville/abbeville/pnapic080fs0000c,"22"
jardins_remarquables.23,Jardin des Plantes,60 Boulevard du Jardin des Plantes,80000 Amiens,"80021",Amiens ,Jardin public,"-","-",https://www.amiens.fr/Vivre-a-Amiens/Environnement/Jardin-des-plantes,"23"
jardins_remarquables.25,Jardin du château,27 Route d'Amiens,80370 Maizicourt,"80503",Maizicourt ,Jardin privé,"-","-",http://www.jardinsdemaizicourt.com/,"25"
jardins_remarquables.26,Jardin du château de Digeon,7 Route du Coq Gaulois - Hameau de Digeon,80290 Morvillers-Saint-Saturnin,"80573",Morvillers-Saint-Saturnin ,Jardin privé,ISMH inventaire supplementaire,"-",https://www.jardin-picardie.com/,"26"
jardins_remarquables.27,Parc et roseraie du château,8 Rue du Château,80140 Rambures,"80663",Rambures ,Jardin privé,ISMH inventaire supplementaire,"-",https://www.chateau-rambures-picardie.fr/roseraie/,"27"
jardins_remarquables.28,Herbarium des remparts,36 Rue Brandt,80230 Saint-Valery-sur-Somme,"80721",Saint-Valery-sur-Somme ,Jardin public,"-",Site inscrit ,https://www.facebook.com/profile.php?id=100057112105213,"28"
jardins_remarquables.29,Jardin Henri Le Sidaner,7 Rue Henri le Sidaner,60380 Gerberoy,"60271",Gerberoy ,Jardin privé,"-",Site inscrit ,https://www.lesjardinshenrilesidaner.com/,"29"
jardins_remarquables.30,Jardin des Ifs,3 Impasse du Vidamé,60380 Gerberoy,"60271",Gerberoy ,Jardin privé,"-",Site inscrit ,https://www.lejardindesifs.com/,"30"
jardins_remarquables.18,Parc et jardins du château de Conteval,Avenue de la Forêt,62360 La Capelle-lès-Boulogne,"60908",La Capelle-les-Boulogne ,Jardin privé,ISMH inventaire supplementaire,Site inscrit ,http://www.conteval.fr/,"18"
jardins_remarquables.21,Les jardins de Séricourt,2 Rue du Bois,62000 Séricourt,"62791",Séricourt ,Jardin privé,"-","-",https://www.jardindesericourt.com/,"21"
jardins_remarquables.24,Jardins de l’Abbaye de Valloires,D192 - Lieu dit Valloires,80120 Argoules,"80025",Argoules ,Jardin public,"-","-",https://www.baiedesomme.fr/lieu/1-15-jardins-de-valloires,"24"
jardins_remarquables.31,Jardin du donjon de Vez,3 Bis Rue de la Croix Rebours,60117 Vez,"60672",Vez ,Jardin privé,"-","-",https://www.donjondevez.com/,"31"
