gml_id,id,id_reseau,dep,nom_rt,forme_juri,siren,nbr_com,metadata
ressorts_territoriaux_aom.32,"32",466,"60",CC de la Plaine d'Estrées,CC,"246000897",19,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.33,"33",41,"60",CA Creil Sud Oise,CA,"200068047",11,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.16,"16",317,"60",Ville de SENLIS,Commune,"216006031",1,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.20,"20",28,"62",SI des transports urbains de l'agglomération du Calaisis (SITAC),SMF,"256204033",15,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.21,"21",134,"62",SM des transports Artois-Gohelle,SMF,"256204165",150,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.22,"22",279,"62",CA du Pays de Saint-Omer,CA,"200069037",53,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.23,"23",133,"02",SI des transports urbains soissonnais (SITUS),SMF,"250204120",40,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.24,"24",396,"02",CC Retz en Valois,CC,"200071991",54,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.25,"25",277,"02",CA de la Région de Château-Thierry,CA,"200072031",87,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.26,"26",201,"80",CA de la Baie de Somme,CA,"200070993",43,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.27,"27",324,"60",CC des Pays d'Oise et d'Halatte,CC,"246000921",17,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.28,"28",53,"59",Métropole Européenne de Lille,METRO,"245900410",90,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.29,"29",51,"02",CA du Pays de Laon,CA,"200043495",38,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.30,"30",463,"59",CA du Caudrésis et du Catésis,CA,"200030633",46,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.31,"31",321,"60",CC de l'Aire Cantilienne,CC,"246000764",11,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.34,"34",388,"80",Commune de PERONNE,Commune,"218005858",1,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
ressorts_territoriaux_aom.35,"35",299,"60",CC des Sablons,CC,"246000582",20,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/afe6499e-26b0-486d-98bf-231c126d7af7
