gml_id,idurba,nom,etiquette,etiquetmin,siren_nom,siren,nat_jurid,siren_nom2,siren2,nat_jurid2,etat,etat_txt,anneeappro,datappro,datefin,proc_cours,etat_proc,typeproc,typeproc_t,typeproc_d,diag_d,padd_d,doo_d,pas_d,daac_d,arret_d,delibreg,delibreg_d,siteweb,siteweb2,dialogue_n,dialogue_t,sdci,nbre_com,pop,surf_km2,info_compl,modif_date,typedoc,padd,rapport,doo,pas,daac,urlrapport,urlpadd,urldoo,urlpe,urlpas,urldaac,metadata
scot_en_cours.200081255_SCOT_00000000,200081255_SCOT_00000000,SCOT DE L'OISE ET DU PLATEAU PICARD,OISE PLATEAU PICARD,Oise Plateau Picard,SYNDICAT MIXTE DE L'OISE PLATEAU PICARD,"200081255",Syndicat mixte fermé,,,,,,,,,SCoT en élaboration,Projet d'Aménagement Stratégique,"01",Elaboration,2021-11-24,,,,,,,,,https://www.oise.gouv.fr/Politiques-publiques/Amenagement-durable-du-territoire/La-connaissance-de-l-Oise/Porter-a-Connaissance/Donnees-locales/Schemas-de-Coherence-Territoriale-SCoT/SCoT-de-l-Oise-et-du-Plateau-Picard,,"6",Oise,,"104",52829,839,Délibération d'élaboration du 2019-04-02 remplacée par celle du 2021-11-24 (21C-02-01),2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200085694_SCOT_00000000,200085694_SCOT_00000000,SCOT DU SOISSONNAIS ET DU VALOIS,SOISSONNAIS ET VALOIS,Soissonnais et Valois,PETR DU SOISSONNAIS ET DU VALOIS,"200085694",Pôle d'équilibre territorial et rural (PETR),,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2022-06-27,,,,,,,,,,,"7",Aisne Sud,,"166",111071,1349,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.246000897_SCOT_00000000,246000897_SCOT_00000000,SCOT DE LA PLAINE D'ESTREES,PLAINE D'ESTREES,Plaine d'Estrées,CC DE LA PLAINE D'ESTREES,"246000897",Communauté de communes,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2023-02-17,,,,,,,,,,,"6",Oise,,"19",18039,167,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200046639_SCOT_00000000,200046639_SCOT_00000000,SCOT DU VALENCIENNOIS,VALENCIENNOIS,Valenciennois,SYNDICAT INTERCOMMUNAL DE MOBILITE ET D'ORGANISATION URBAINE DU VALENCIENNOIS,"200046639",Syndicat mixte communal,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2022-12-13,,,,,,,,,,,"4",Hainaut Cambrésis,,"81",354655,631,,2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200067973_SCOT_00000000,200067973_SCOT_00000000,SCOT DE LA THELLOISE,THELLOISE,Thelloise,CC THELLOISE,"200067973",Communauté de communes,,,,,,,,,SCoT en révision,Projet d'Aménagement Stratégique,"02",Révision,2017-12-11,2018-04-19,0000-00-00,2020-12-01,,,,,,https://www.thelloise.fr/amenagement-du-territoire-urbanisme/scot,,"6",Oise,oui,"41",61126,307,"Projet arrêté au 27-04-2021. Puis intégration d’Ansacq au périmètre de la CC de la Thelloise au 01/01/2022 pour reprise de la procédure de révision, auparavant interrompue par délibération communautaire du 22-06-2021. PAS : pas de date communiqué",2023-03-01,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200051118_SCOT_00000000,200051118_SCOT_00000000,SCOT DU PAYS DE THIERACHE,PAYS DE THIERACHE,Pays de Thiérache,PETR - SYNDICAT MIXTE DU PAYS DE THIERACHE,"200051118",Pôle d'équilibre territorial et rural (PETR),,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2021-07-05,,,,,,,,,,,"8",Aisne Nord - Est Somme,,"160",74946,1669,,2023-03-16,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.256203100_SCOT_00000000,256203100_SCOT_00000000,SCOT DE L'ARRAGEOIS,ARRAGEOIS,Arrageois,SCOT DE L'ARRAGEOIS (SCOTA),"256203100",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2023-03-29,,,,,,,,,https://www.scota.eu,,"3",Artois - Artois Douaisis,,"206",172754,1290,,2023-05-04,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200093086_SCOT_00000000,200093086_SCOT_00000000,SCOT DU GRAND BEAUVAISIS,GRAND BEAUVAISIS,Grand Beauvaisis,SYNDICAT MIXTE DU SCOT DU GRAND BEAUVAISIS,"200093086",Syndicat mixte fermé,,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2021-12-15,,,,,,,,,https://premium.courrier-picard.fr/id45951/article/2019-10-28/le-clermontois-sassocie-au-beauvaisis-pour-son-document-durbanisme,http://www.pays-clermontois.fr/medias/fichier-CCC-7809.pdf,"6",Oise,,"182",196380,1570,Délib d'élab 2021-07 du 2021-12-15. Suppression d'Ansacq du périmètre suite à son intégration à la CC de la Thelloise 01/01/2022. Ajout des CC Picardie Verte et Pays de Bray 26/12/2023,2024-01-15,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200071892_SCOT_00000000,200071892_SCOT_00000000,SCOT DU PAYS DU SAINT-QUENTINOIS,PAYS DU SAINT-QUENTINOIS,Pays du St-Quentinois,CA DU SAINT-QUENTINOIS,"200071892",Communauté d'agglomération,,,,,,,,,SCoT en élaboration,Délibération d'élaboration du SCOT,"01",Elaboration,2023-08-03,,,,,,,,,,,"8",Aisne Nord - Est Somme,,"125",133574,1075,"Pas de nom pour le Scot dans l'arrêté d'élaboration. Il n'est question que du ""SCoT couvrant les territoires de la ca du Saint-Quentinois, de cc du Pays du Vermandois et de la cc du Val de l'Oise""",2023-08-31,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.200008498_SCOT_00000000,200008498_SCOT_00000000,SCOT DE SAMBRE AVESNOIS,SAMBRE AVESNOIS,Sambre Avesnois,SYNDICAT MIXTE SCHEMA COHERENCE TERRITORIALE SAMBRE AVESNOIS,"200008498",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2023-06-21,,,,,,,,,,,"4",Hainaut Cambrésis,,"151",234948,1409,,2023-10-03,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_en_cours.256203001_SCOT_00000000,256203001_SCOT_00000000,SCOT DU PAYS DU CALAISIS,PAYS DU CALAISIS,Pays du Calaisis,SYNDICAT MIXTE DU PAYS DU CALAISIS (SYMPAC),"256203001",Syndicat mixte fermé,,,,,,,,,SCoT en révision,Délibération de révision du SCOT,"02",Révision,2023-12-19,,,,,,,,,https://www.pays-du-calaisis.fr/,,"1",Littoral - Côte d'Opale,,"52",161521,597,,2024-02-05,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
