gml_id,id,nom,adresse,cp,commune,lien,activite,café_bar,camping,c_hotes_gi,et_loisir,heb_collec,heb_insoli,hotel,lieu_visit,loisir_edu,meuble_tou,ot,parc_theme,parc_loisi,part_touri,piscine,res_touris,restaurant,sortie_nat,sport_natu,vil_vacanc,visite_ent,vis_guidee,latitude,longitude
tourisme_handicap.18,"18",Camping du Lac de Condé,Route de Guise - Promenade Henri d'Orléans,"2170",Le Nouvion-en-Thiérache,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51773-camping-du-lac-de-conde,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.005045,3.777016
tourisme_handicap.19,"19",Camping Le Bois Groult,150 Impasse du Bois Groult,"62142",Henneveux,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41362-camping-le-bois-groult,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.732362,1.824372
tourisme_handicap.20,"20",Camping les Colombes,2 Rue des Colombes,"59265",Aubencheul-au-Bac,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52751-camping-les-colombes,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.255915,3.165887
tourisme_handicap.21,"21",Caravaning du Lac,15 Rue du Meul'houck,"59254",Ghyvelde,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51698-caravaning-du-lac,"Camping, Partenaire de tourisme","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",51.050232,2.502977
tourisme_handicap.22,"22",Centre Aquatique Aquaspace,7 Rue Antonio de Hojas,"60155",Beauvais,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54199-centre-aquatique-aquaspace,Piscine,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",49.452473,2.096282
tourisme_handicap.65537,"23",Centre Aquatique Ph Loisel,Rue du Général Leclerc,"60120",Breteuil,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55119-centre-aquatique-ph-loisel,Piscine,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",49.634948,2.300335
tourisme_handicap.65538,"24",Centre d'hébergement - Base Nautique Jean Binard,Digue de Mer,"59820",Gravelines,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51700-centre-d-hebergement-base-nautique-jean-binard,Hébergement collectif,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.996743,2.139918
tourisme_handicap.65539,"25",Centre d'hébergement Les Petits Frères de Pauvres - Château d'Achy,22 Rue du château,"60690",Achy,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41304-centre-d-hebergementles-petits-freres-de-pauvres-chateau-d-achy,Hébergement collectif,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.552432,1.976268
tourisme_handicap.65540,"26",Centre d'Information du Public de la centrale nucléaire de Gravelines,CNPE Gravelines Digue Level,"59820",Gravelines,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12021-centre-d-information-du-public-de-la-centrale-nucleaire-de-gravelines,Visite d'entreprises,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",50.996743,2.139918
tourisme_handicap.65541,"27",Chambre d'Hôtes - La Ferme aux Charmes,5 Hammeau le Quartier,"59740",Solre-lee-Château,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51200-chambre-d-hotes-la-ferme-aux-charmes,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.159617,4.099771
tourisme_handicap.65542,"28","Chambre d'hôtes ""Etable"" - Une Etape à Sailly au Bois",2 Rue Saint Jean,"62111",Sailly-au-Bois,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11307-chambre-d-hotes-etable-une-etape-a-sailly-au-bois,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.12169,2.595245
tourisme_handicap.65543,"29",Chambre d'hôtes- Chambre Bleue - N°1290,7 Rue du Souvenir,"59470",Esquelbecq,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52948-chambre-d-hotes-chambre-bleue-n01290,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.88501,2.415256
tourisme_handicap.65544,"30",Chambre d'hôtes La Marguerite,275 Grande Rue,"60400",Beaurains-les-Noyon,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52788-chambre-d-hotes-la-marguerite,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.610446,2.969082
tourisme_handicap.65545,"31",Chambre d'hôtes Les Demoiselles de Picardie,21 Rue Mademoiselle,"2300",La Neuville-en-Beine,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51301-chambre-d-hotes-les-demoiselles-de-picardie,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.674321,3.159909
tourisme_handicap.65546,"32",Chambres d'hôtes - La Pastorale - La Ferme des Saules - N° 1462,337 Rue de l'Eglise,"59143",Millam,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51536-chambres-d-hotes-la-pastorale-la-ferme-des-saules-n0-1462,"Chambre d'hôtes Gîte, Partenaire de tourisme","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.856583,2.246052
tourisme_handicap.65547,"33",Chambres d'Hôtes Au Jardin du Bionheur,129 Route de Beutin,"62170",La Calotterie,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55218-chambres-d-hotes-au-jardin-du-bionheur,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.476815,1.725809
tourisme_handicap.65548,"34",Chambres d'hôtes Catelet,109 Rue Jules Guesde,"80390",Fressenneville,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12378-chambres-d-hotes-catelet,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.065705,1.582928
tourisme_handicap.65549,"35",Chambres d'Hôtes -Gîtes du Gland,605 Rue du Maréchal Foch,"59830",Bouvines,https://mnt.entreprises.gouv.fr/fr/th/etablissement/49571-chambres-d-hotes-gites-du-gland,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.580726,3.190978
tourisme_handicap.65550,"36",Chambres d'hôtes Hêtre et Pin - Le Pavillon de Beaumont,10 Avenue Winston Churchill,"59170",Croix,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41302-chambres-d-hotes-hetre-et-pin-le-pavillon-de-beaumont,"Chambre d'hôtes Gîte, Partenaire de tourisme","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.668623,3.16686
tourisme_handicap.65551,"37",Chambres d'Hôtes l'Atterrissage,183 Rue Clémenceau,"59211",Santes,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11316-chambres-d-hotes-l-atterrissage,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.595997,2.944214
tourisme_handicap.65552,"38","Chambres d'hôtes n°2496 et n°2497 ""Au Carré Saint Eloi""",3 Place du Wetz d'Amain,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41301-chambres-d-hotes-n02496-et-n02497-au-carre-saint-eloi,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.291544,2.769827
tourisme_handicap.65553,"39","Chambres d'hôtes N°G184 ""La Charmée""",25 Rue de Varanval,"60680",Jonquieres,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12381-chambres-d-hotes-n0g184-la-charmee,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.389122,2.735317
tourisme_handicap.65554,"40",Ch'Brouckailler,17 La Place,"59143",Nieurlet,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51770-ch-brouckailler,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.78803,2.280791
tourisme_handicap.65555,"41",Chés Ttroés Piots Coéchons,34 Place de l'Abbé Holleville,"80460",Woignarue,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55292-ches-ttroes-piots-coechons,Restaurant,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.109457,1.495083
tourisme_handicap.65556,"42",Cinéma Le Méliès - Association La Rose des Vents,Rue Traversière - Centre commercial Le Triolo,"59650",Villeneuve-d'Ascq,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52824-cinema-le-melies-association-la-rose-des-vents,Etablissement de loisirs,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.617234,3.143392
tourisme_handicap.65557,"43",Département du Nord - Parc de l'Abbaye de Liessies,10 Rue de l'Abbaye,"59740",Liessies,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41364-departement-du-nord-parc-de-l-abbaye-de-liessies,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.119556,4.082383
tourisme_handicap.131073,"44",Ecogîte - Fleur de Ciel n°G1362,56 Rue Hoche,"62750",Loos-en-Gohelle,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55103-ecogite-fleur-de-ciel-n0g1362,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.461101,2.798102
tourisme_handicap.131074,"45",Ecogîte La Chevêche,58 Rue du Choquel,"62240",Saint-Martin-Choquel,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54366-ecogite-la-cheveche,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.683493,1.889584
tourisme_handicap.131075,"46",Espace Naturel Sensible des Cinq Tailles,Rue Emile Zola,"59239",Thumeries,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55100-espace-naturel-sensible-des-cinq-tailles,"Lieu de visite, Sortie nature","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0",50.477855,3.059383
tourisme_handicap.131076,"47",Espace Naturel Sensible des Marais de la Marque,Rue du Marais,"59273",Peronne-en-Mélantois,https://mnt.entreprises.gouv.fr/fr/th/etablissement/53163-espace-naturel-sensible-des-marais-de-la-marque,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.564509,3.170438
tourisme_handicap.131077,"48",Familistère de Guise,179 Pavillon Central,"2120",Guise,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51776-familistere-de-guise,"Restaurant, Lieu de visite, Visite guidée, Café bar brasserie","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1",49.897075,3.625388
tourisme_handicap.131078,"49",Familles Rurales / Ferme du Château,21 Rue de la Chaussée Romaine,"2000",Monampteuil,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51775-familles-rurales-ferme-du-chateau,"Hébergement insolite, Hébergement collectif","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.478075,3.57332
tourisme_handicap.131079,"50","Gîte ""Chez Batistin""",40 Rue de la Poissonnerie,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41317-gite-chez-batistin,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.756941,2.263362
tourisme_handicap.131080,"51","Gîte ""Entre Vert et Mer""",442 Rue du Grand Pond,"62140",Aubin-Saint-Vaast,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51706-gite-entre-vert-et-mer,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.396791,1.973493
tourisme_handicap.131081,"52","Gîte ""La Ferme des Deux Chartreuses""",20 Rue du Moulin,"62199",Gosnay,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54234-gite-la-ferme-des-deux-chartreuses,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.506933,2.586979
tourisme_handicap.131082,"53",Gite Au Champ du Lièvre,51 Route de Zutkerque,"62370",Nortkerque,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11389-gite-au-champ-du-lievre,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.870089,2.031091
tourisme_handicap.131083,"54",Gîte Clévacances n°59M0230 L'Esplanade,1 Place de l'Esplanade,"59820",Gravelines,https://mnt.entreprises.gouv.fr/fr/th/etablissement/50899-gite-clevacances-n059m0230-l-esplanade,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.985217,2.129651
tourisme_handicap.131084,"55",Gîte d'Allonville,19 la Ruelle,"80260",Allonville,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51785-gite-d-allonville,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.940697,2.361412
tourisme_handicap.131085,"56","Gîte de France n°G1624 ""La Ferme des Saules""",17 Rue du Pont Moreau,"62136",Richebourg,https://mnt.entreprises.gouv.fr/fr/th/etablissement/49575-gite-de-france-n0g1624-la-ferme-des-saules,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.562973,2.751921
tourisme_handicap.131086,"57","Gîte de groupe ""Les Rainettes""",10 Rue du Maréchal Leclerc,"80800",Sailly-le-Sec,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51784-gite-de-groupe-les-rainettes,Hébergement collectif,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.921256,2.581844
tourisme_handicap.131087,"58","Gîte de groupe GDF n°G41580 "" L'Alouette des Champs""",19 Rue de Duhem,"62560",Reclinghem,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11384-gite-de-groupe-gdf-n0g41580-l-alouette-des-champs,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.575563,2.17737
tourisme_handicap.131088,"59",Gîte de La Ferme du Bois Bonnard,Ferme du Bois Bonnard,"60640",Guiscard,https://mnt.entreprises.gouv.fr/fr/th/etablissement/50811-gite-de-la-ferme-du-bois-bonnard,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.658387,3.099472
tourisme_handicap.131089,"60",Gîte de la Grange Enchantée,112 Rue du Fay,"62650",Bezinghem,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54182-gite-de-la-grange-enchantee,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.597023,1.840342
tourisme_handicap.131090,"61",Gîte de la Petite Meer,4 Chemin de la Petite Meer,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/th/etablissement/53036-gite-de-la-petite-meer,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.758426,2.275549
tourisme_handicap.131091,"62",Gîte de la Tourelle,23 Rue de Bienvilliers-au-Bois,"62111",Souastre,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54294-gite-de-la-tourelle,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.154022,2.569171
tourisme_handicap.131092,"63",Gîte de l'Ecurie,27 Rue de Szélucq,"62630",Tubersent,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54183-gite-de-l-ecurie,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.507887,1.689619
tourisme_handicap.131093,"64",Gîte de Mme Denuncq Fabienne,6 Rue Faidherbe,"62510",Arques,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12017-gite-de-madame-denuncq-fabienne,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.747896,2.310791
tourisme_handicap.131094,"65",Gîte de Mme Garache à Ligny,2 Rue de la Mairie,"62960",Ligny-les-Aire,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12016-gite-de-mme-garache-a-ligny,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.558429,2.350665
tourisme_handicap.131095,"66","Gîte d'étapes "" l'Adresse de la Ferme du Roy""",4 Grande Rue,"60540",Anserville,https://mnt.entreprises.gouv.fr/fr/th/etablissement/50593-gite-d-etapes-l-adresse-de-la-ferme-du-roy,"Hébergement collectif, Meublé de tourisme","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.218725,2.233283
tourisme_handicap.196609,"67",Gite du Bien Hêtre,54 Rue de l'Orée du Bois,"59230",Saint-Amand-les-Eaux,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54237-gite-du-bien-hetre,"Meublé de tourisme, Partenaire de tourisme","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0",50.443447,3.472346
tourisme_handicap.196610,"68",Gîte du Camp de César n°2013- 08084,4 Route de Calais,"62179",Wissant,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11371-gite-du-camp-de-cesar-n02013-08084,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.885562,1.667591
tourisme_handicap.196611,"69",Gîte du Decours,35 Route de Bousignies,"59178",Millonfosse,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55251-gite-du-decours,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.425894,3.369637
tourisme_handicap.196612,"70",Gite du Moulin Decoop,27 Route des Moëres,"59122",Rexpoede,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52869-gite-du-moulin-decoop,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.945869,2.537613
tourisme_handicap.196613,"71",Gîte Hurtevent,Hameau de Hurtevent,"62126",Pernes-les-Boulogne,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12400-gite-hurtevent,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.761546,1.709246
tourisme_handicap.196614,"72",Gîte La Ferme Les Caperies,106 Rue des Charbonniers,"62136",Richebourg,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51772-gite-la-ferme-les-caperies,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.581472,2.751282
tourisme_handicap.196615,"73",Gite la Fontaine Fleurie,145 Rue de la Fontaine Fleurie,"62140",Vacqueriette-Erquières,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55104-gite-la-fontaine-fleurie,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.317404,2.073807
tourisme_handicap.196616,"74",Gîte La Fontaine n°1447,815 Rue de la Fontaine,"59270",Meteren,https://mnt.entreprises.gouv.fr/fr/th/etablissement/53032-gite-la-fontaine-n01447,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.747658,2.69464
tourisme_handicap.196617,"75",Gîte La Forge,16 Rue des Favières,"2350",Grandlup-et-Fay,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12399-gite-la-forge,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",49.65893,3.737485
tourisme_handicap.196618,"76",Gîte La Prairie,Chemin de Molpas,"59710",Pont-à-Marcq,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41311-gite-la-prairie,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.517451,3.118386
tourisme_handicap.196619,"77",Gîte L'Atelier,1220 Rue du Grand Chemin,"59226",Lecelles,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11318-gite-l-atelier,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.468239,3.386919
tourisme_handicap.196620,"78",Gite Le Fenil,5 Rue de Tateville,"62630",Longvilliers,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55148-gite-le-fenil,"Meublé de tourisme, Partenaire de tourisme","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0",50.54311,1.728496
