gml_id,id,insee_dep,insee_com,nom_maj,nom_min,pop_afr,surf_ha,afr_compri,metadata
afr_2022_27_com.264,"264","59","59580",STEENVOORDE,Steenvoorde,"4388","2982",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.265,"265","59","59432",NIERGNIES,Niergnies,"517","437",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.828,"828","02","02068",BERLANCOURT,Berlancourt,"96","520",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.361,"361","59","59353",LOCQUIGNOL,Locquignol,"350","9755",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.365,"365","62","62193",CALAIS,Calais,"72929","3350",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.664,"664","60","60643",TRICOT,Tricot,"1381","1191",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.315,"315","62","62376",GONNEHEM,Gonnehem,"2522","1531",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.377,"377","59","59331",LANDRECIES,Landrecies,"3479","2170",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.135,"135","59","59651",WAVRECHAIN-SOUS-DENAIN,Wavrechain-sous-Denain,"1651","237",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.137,"137","59","59348",LIEU-SAINT-AMAND,Lieu-Saint-Amand,"1388","511",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.424,"424","62","62770",SAINT-VENANT,Saint-Venant,"3036","1424",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.407,"407","59","59135",CASSEL,Cassel,"2278","1265",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.351,"351","59","59604",TROISVILLES,Troisvilles,"832","842",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.713,"713","80","80683",ROUY-LE-GRAND,Rouy-le-Grand,"105","381",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.446,"446","62","62516",LILLERS,Lillers,"9910","2690",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.138,"138","80","80827",WOINCOURT,Woincourt,"1255","418",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.444,"444","59","59526",SAINT-AMAND-LES-EAUX,Saint-Amand-les-Eaux,"16053","3381",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.455,"455","62","62645",OYE-PLAGE,Oye-Plage,"5478","3386",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.463,"463","59","59178",DOUAI,Douai,"39634","1688",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.673,"673","80","80311",FIGNIERES,Fignières,"154","660",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.473,"473","59","59183",DUNKERQUE,Dunkerque,"86865","4389",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.421,"421","62","62249",COURCELLES-LES-LENS,Courcelles-lès-Lens,"7918","556",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.434,"434","59","59449",ORCHIES,Orchies,"8736","1092",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.537,"537","59","59601",TRELON,Trélon,"2798","3915",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.139,"139","59","59492",RAMILLIES,Ramillies,"603","511",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.496,"496","02","02387",ITANCOURT,Itancourt,"1028","711",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.140,"140","59","59294",HAYNECOURT,Haynecourt,"318","592",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.518,"518","02","02687",SAINT-PIERRE-AIGLE,Saint-Pierre-Aigle,"332","1202",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.525,"525","02","02485",MISSY-AUX-BOIS,Missy-aux-Bois,"95","304",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.659,"659","02","02810",VILLERS-COTTERETS,Villers-Cotterêts,"10676","4171",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.541,"541","80","80198",CLAIRY-SAULCHOIX,Clairy-Saulchoix,"374","652",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.542,"542","02","02373",HARY,Hary,"200","1104",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.545,"545","02","02574",ORIGNY-EN-THIERACHE,Origny-en-Thiérache,"1438","1648",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.80,"80","02","02823",VOHARIES,Voharies,"74","332",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.81,"81","02","02075",BERTHENICOURT,Berthenicourt,"196","307",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.558,"558","02","02571",OMISSY,Omissy,"724","709",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.98,"98","62","62568",MERCATEL,Mercatel,"707","576",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.99,"99","59","59332",LANNOY,Lannoy,"1796","18",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.105,"105","60","60437",MOUCHY-LE-CHATEL,Mouchy-le-Châtel,"82","322",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.106,"106","59","59400",MERVILLE,Merville,"9598","2696",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.121,"121","80","80770",TULLY,Tully,"541","188",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.122,"122","59","59080",BEUVRY-LA-FORET,Beuvry-la-Forêt,"2761","1252",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.123,"123","62","62358",FRESNOY-EN-GOHELLE,Fresnoy-en-Gohelle,"221","298",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.598,"598","02","02558",LE NOUVION-EN-THIERACHE,Le Nouvion-en-Thiérache,"2584","4842",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.614,"614","02","02649",ROCOURT-SAINT-MARTIN,Rocourt-Saint-Martin,"305","576",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.144,"144","59","59552",SANCOURT,Sancourt,"197","388",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.29,"29","02","02665",GRAND-ROZOY,Grand-Rozoy,"302","1245",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.653,"653","02","02085",BEZU-SAINT-GERMAIN,Bézu-Saint-Germain,"1022","1113",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.764,"764","80","80186",CHAULNES,Chaulnes,"2054","846",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.30,"30","80","80353",FRESNES-MAZANCOURT,Fresnes-Mazancourt,"145","570",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.4,"4","02","02720",SISSONNE,Sissonne,"2034","5353",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.1,"1","02","02477",MERCIN-ET-VAUX,Mercin-et-Vaux,"964","777",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.8,"8","59","59244",FONTAINE-NOTRE-DAME,Fontaine-Notre-Dame,"1776","1052",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.9,"9","59","59021",ASSEVENT,Assevent,"1821","187",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.10,"10","02","02787",VERNEUIL-SUR-SERRE,Verneuil-sur-Serre,"258","786",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.11,"11","80","80527",MENESLIES,Méneslies,"307","404",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.12,"12","59","59541",SAINT-PYTHON,Saint-Python,"1026","743",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.13,"13","62","62718",ROEUX,Rœux,"1430","487",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.829,"829","60","60670",VERNEUIL-EN-HALATTE,Verneuil-en-Halatte,"4677","2226",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.14,"14","02","02400",LAFFAUX,Laffaux,"148","676",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.714,"714","60","60628",THERDONNE,Therdonne,"1065","898",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.830,"830","02","02066",BENAY,Benay,"200","681",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.15,"15","59","59320",ILLIES,Illies,"1635","791",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.16,"16","62","62892",WILLERVAL,Willerval,"650","405",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.17,"17","59","59240",FLOURSIES,Floursies,"127","465",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.18,"18","62","62298",EPINOY,Épinoy,"547","808",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.19,"19","62","62250",COURRIERES,Courrières,"10544","863",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.715,"715","80","80635",PONT-REMY,Pont-Remy,"1464","993",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.831,"831","60","60326",JONQUIERES,Jonquières,"605","732",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.21,"21","62","62318",ETAPLES,Étaples,"10926","1295",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.832,"832","80","80114",BOSQUEL,Bosquel,"335","948",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.22,"22","02","02160",CHAOURSE,Chaourse,"544","1860",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.23,"23","02","02616",PONT-SAINT-MARD,Pont-Saint-Mard,"208","679",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.24,"24","02","02352",GOUY,Gouy,"560","1760",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.25,"25","80","80525",MEIGNEUX,Meigneux,"177","397",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.26,"26","02","02398",JUVIGNY,Juvigny,"281","1385",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.27,"27","80","80597",NIBAS,Nibas,"854","1265",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.28,"28","80","80039",AULT,Ault,"1431","599",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.31,"31","02","02048",BARENTON-SUR-SERRE,Barenton-sur-Serre,"133","805",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.32,"32","80","80687",RUBESCOURT,Rubescourt,"133","397",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.33,"33","02","02493",MONCEAU-LE-WAAST,Monceau-le-Waast,"224","541",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.34,"34","80","80124",BOURSEVILLE,Bourseville,"701","807",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.35,"35","62","62156",BONNINGUES-LES-CALAIS,Bonningues-lès-Calais,"559","849",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.36,"36","62","62108",BERCK,Berck,"13791","1488",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.37,"37","60","60485",OURSEL-MAISON,Oursel-Maison,"240","697",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.38,"38","59","59518",RUESNES,Ruesnes,"459","675",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.39,"39","80","80433",HERLY,Herly,"44","375",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.40,"40","62","62615",NIELLES-LES-CALAIS,Nielles-lès-Calais,"288","249",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
