gml_id,structure,commune,code_insee
villes_pays_art_histoire.1048578,PETR Cœur des Hauts-de-France,Hancourt,"80413"
villes_pays_art_histoire.1114113,PETR Cœur des Hauts-de-France,Devise,"80239"
villes_pays_art_histoire.1114114,PETR Cœur des Hauts-de-France,Dompierre-Becquincourt,"80247"
villes_pays_art_histoire.1179649,PETR Cœur des Hauts-de-France,Tincourt-Boucly,"80762"
villes_pays_art_histoire.1179650,Communauté d'Agglomération Amiens Métropole,Hébécourt,"80424"
villes_pays_art_histoire.1245185,PETR Cœur des Hauts-de-France,Harbonnières,"80417"
villes_pays_art_histoire.1245186,PETR Cœur des Hauts-de-France,Hardecourt-aux-Bois,"80418"
villes_pays_art_histoire.1310721,PETR Cœur des Hauts-de-France,Brouchy,"80144"
villes_pays_art_histoire.1310722,PETR Cœur des Hauts-de-France,Buverchy,"80158"
villes_pays_art_histoire.1376257,PETR Cœur des Hauts-de-France,Buire-Courcelles,"80150"
villes_pays_art_histoire.1376258,PETR Cœur des Hauts-de-France,Bussu,"80154"
villes_pays_art_histoire.1441793,Communauté d'Agglomération Amiens Métropole,Cagny,"80160"
villes_pays_art_histoire.1441794,PETR Cœur des Hauts-de-France,Belloy-en-Santerre,"80080"
villes_pays_art_histoire.1507329,PETR Cœur des Hauts-de-France,Caix,"80162"
villes_pays_art_histoire.1507330,PETR Cœur des Hauts-de-France,Moyencourt,"80576"
villes_pays_art_histoire.1572865,PETR Cœur des Hauts-de-France,Muille-Villette,"80579"
villes_pays_art_histoire.1572866,Communauté d'Agglomération Amiens Métropole,Vaux-en-Amiénois ,"80782"
villes_pays_art_histoire.1638401,PETR Cœur des Hauts-de-France,Chaulnes,"80186"
villes_pays_art_histoire.1638402,Communauté d'Agglomération Amiens Métropole,Cardonnette,"80173"
villes_pays_art_histoire.1703937,Communauté d'Agglomération Amiens Métropole,Clairy-Saulchoix,"80198"
villes_pays_art_histoire.1703938,PETR Cœur des Hauts-de-France,Chilly,"80191"
villes_pays_art_histoire.1703939,PETR Cœur des Hauts-de-France,Chuignes,"80194"
villes_pays_art_histoire.1769473,Communauté d'Agglomération Amiens Métropole,Creuse,"80225"
villes_pays_art_histoire.1769474,PETR Cœur des Hauts-de-France,Foucaucourt-en-Santerre,"80335"
villes_pays_art_histoire.1835009,PETR Cœur des Hauts-de-France,Combles,"80204"
villes_pays_art_histoire.1835010,PETR Cœur des Hauts-de-France,Saint-Christ-Briost,"80701"
villes_pays_art_histoire.1900545,PETR Cœur des Hauts-de-France,Cléry-sur-Somme,"80199"
villes_pays_art_histoire.1900546,PETR Cœur des Hauts-de-France,Sailly-Saillisel,"80695"
villes_pays_art_histoire.1966081,PETR Cœur des Hauts-de-France,Bernes,"80088"
villes_pays_art_histoire.1966082,Communauté d'Agglomération Amiens Métropole,Bertangles,"80092"
villes_pays_art_histoire.2031617,PETR Cœur des Hauts-de-France,Béthencourt-sur-Somme,"80097"
villes_pays_art_histoire.2031618,PETR Cœur des Hauts-de-France,Billancourt,"80105"
villes_pays_art_histoire.2031619,PETR Cœur des Hauts-de-France,Punchy,"80646"
villes_pays_art_histoire.2097153,PETR Cœur des Hauts-de-France,Nesle,"80585"
villes_pays_art_histoire.2097154,PETR Cœur des Hauts-de-France,Languevoisin-Quiquery,"80465"
villes_pays_art_histoire.2162689,Commune,Cambrai,"59122"
villes_pays_art_histoire.2162690,PETR Cœur des Hauts-de-France,Rancourt,"80664"
villes_pays_art_histoire.2228225,Communauté d'Agglomération Amiens Métropole,Blangy-Tronville ,"80107"
villes_pays_art_histoire.2228226,PETR Cœur des Hauts-de-France,Liéramont,"80475"
villes_pays_art_histoire.2293761,Commune,Roubaix,"59512"
villes_pays_art_histoire.2359297,PETR Cœur des Hauts-de-France,Nurlu,"80601"
villes_pays_art_histoire.2359298,PETR Cœur des Hauts-de-France,Ugny-l'Équipée,"80771"
villes_pays_art_histoire.2359299,PETR Cœur des Hauts-de-France,Licourt,"80474"
villes_pays_art_histoire.2359300,Territoire de Senlis à Ermenonville,Fontaine-Chaalis,"60241"
villes_pays_art_histoire.2424833,PETR Cœur des Hauts-de-France,Offoy,"80605"
villes_pays_art_histoire.2424834,PETR Cœur des Hauts-de-France,Bouchoir,"80116"
villes_pays_art_histoire.2490369,Commune,Beauvais,"60057"
villes_pays_art_histoire.2555905,Commune,Chantilly,"60141"
villes_pays_art_histoire.2555906,Territoire de Senlis à Ermenonville,Mont-l'Evêque,"60421"
villes_pays_art_histoire.2621441,Territoire de Senlis à Ermenonville,Ermenonville,"60213"
villes_pays_art_histoire.2621442,PETR Cœur des Hauts-de-France,Lesbœufs,"80472"
villes_pays_art_histoire.2686977,PETR Cœur des Hauts-de-France,Lihons,"80481"
villes_pays_art_histoire.2686978,PETR Cœur des Hauts-de-France,Matigny,"80519"
villes_pays_art_histoire.2686979,PETR Cœur des Hauts-de-France,Longavesnes,"80487"
villes_pays_art_histoire.2752513,PETR Cœur des Hauts-de-France,Bouchavesnes-Bergen,"80115"
villes_pays_art_histoire.2752514,Communauté d'Agglomération Amiens Métropole,Longueau,"80489"
villes_pays_art_histoire.2818049,PETR Cœur des Hauts-de-France,Longueval,"80490"
villes_pays_art_histoire.2818050,Communauté d’agglomération de Lens-Liévin,Annay,"62033"
villes_pays_art_histoire.2818051,Communauté d’agglomération de Lens-Liévin,Gouy-Servins,"62380"
villes_pays_art_histoire.2883585,Territoire de Senlis à Ermenonville,Senlis,"60612"
villes_pays_art_histoire.2949121,Communauté d’agglomération de Lens-Liévin,Ablain-Saint-Nazaire  ,"62001"
villes_pays_art_histoire.2949122,Communauté d’agglomération de Lens-Liévin,Billy-Montigny ,"62133"
villes_pays_art_histoire.3014657,Communauté d’agglomération de Lens-Liévin,Aix-Noulette,"62019"
villes_pays_art_histoire.3014658,Communauté d'Agglomération Amiens Métropole,Bovelles,"80130"
villes_pays_art_histoire.3080193,Communauté d’agglomération de Lens-Liévin,Angres,"62032"
villes_pays_art_histoire.3080194,PETR Cœur des Hauts-de-France,Marchélepot-Misery,"80509"
villes_pays_art_histoire.3145729,Communauté d’agglomération de Lens-Liévin,Avion,"62065"
villes_pays_art_histoire.3145730,Communauté d’agglomération de Lens-Liévin,Estevelles,"62311"
villes_pays_art_histoire.3211265,Communauté d’agglomération du Pays de Saint-Omer,Bayenghem-lez-Eperlecques,"62087"
villes_pays_art_histoire.3211266,Communauté d’agglomération de Lens-Liévin,Bénifontaine,"62107"
villes_pays_art_histoire.3276801,PETR Cœur des Hauts-de-France,Bouvincourt-en-Vermandois,"80128"
villes_pays_art_histoire.3342337,Communauté d’agglomération du Pays de Saint-Omer,Blendecques,"62139"
villes_pays_art_histoire.3407873,Commune,Boulogne-sur-Mer,"62160"
villes_pays_art_histoire.3473409,Communauté d’agglomération de Lens-Liévin,Bouvigny-Boyeffles ,"62170"
villes_pays_art_histoire.3473410,PETR Cœur des Hauts-de-France,Maucourt,"80520"
villes_pays_art_histoire.3538945,Communauté d’agglomération de Lens-Liévin,Bully-les-Mines  ,"62186"
villes_pays_art_histoire.3538946,PETR Cœur des Hauts-de-France,Villers-Carbonnel,"80801"
villes_pays_art_histoire.3604481,Communauté d’agglomération du Pays de Saint-Omer,Campagne-lez-Wardrecques,"62205"
villes_pays_art_histoire.3604482,Communauté d’agglomération de Lens-Liévin,Fouquières-lès-Lens,"62351"
villes_pays_art_histoire.3670017,Communauté d’agglomération de Lens-Liévin,Carencyouvigny-Carencyoyeffles,"62213"
villes_pays_art_histoire.3670018,PETR Cœur des Hauts-de-France,Fontaine-lès-Cappy,"80325"
villes_pays_art_histoire.3735553,PETR Cœur des Hauts-de-France,Villers-Faucon,"80802"
villes_pays_art_histoire.3735554,Communauté d’agglomération de Lens-Liévin,Éleu-dit-Leauwette,"62291"
villes_pays_art_histoire.3801089,Communauté d’agglomération du Pays de Saint-Omer,Delettes,"62265"
villes_pays_art_histoire.3866625,PETR Cœur des Hauts-de-France,Maurepas,"80521"
villes_pays_art_histoire.3866626,PETR Cœur des Hauts-de-France,Méharicourt,"80524"
villes_pays_art_histoire.3932161,Communauté d’agglomération de Lens-Liévin,Givenchy-en-Gohelle,"62371"
villes_pays_art_histoire.3932162,Communauté d’agglomération de Lens-Liévin,Grenay,"62386"
villes_pays_art_histoire.3997697,Communauté d’agglomération du Pays de Saint-Omer,Hallines,"62403"
villes_pays_art_histoire.3997698,PETR Cœur des Hauts-de-France,Mesnil-en-Arrouaise,"80538"
villes_pays_art_histoire.4063233,PETR Cœur des Hauts-de-France,Vrély,"80814"
villes_pays_art_histoire.4063234,Communauté d’agglomération de Lens-Liévin,Harnes,"62413"
villes_pays_art_histoire.4128769,Communauté d’agglomération du Pays de Saint-Omer,Helfaut,"62423"
villes_pays_art_histoire.4128770,PETR Cœur des Hauts-de-France,Mesnil-Saint-Nicaise,"80542"
villes_pays_art_histoire.4194305,Communauté d’agglomération du Pays de Saint-Omer,Heuringhem,"62452"
villes_pays_art_histoire.4259841,Communauté d’agglomération du Pays de Saint-Omer,Houlle,"62458"
villes_pays_art_histoire.4325377,Communauté d’agglomération de Lens-Liévin,Hulluch,"62464"
villes_pays_art_histoire.4325378,Communauté d’agglomération de Lens-Liévin,Loison-sous-Lens,"62523"
villes_pays_art_histoire.4390913,Communauté d’agglomération du Pays de Saint-Omer,Bellinghem,"62471"
villes_pays_art_histoire.4390914,PETR Cœur des Hauts-de-France,Marquaix,"80516"
villes_pays_art_histoire.4456449,Communauté d’agglomération de Lens-Liévin,Lens,"62498"
villes_pays_art_histoire.4456450,PETR Cœur des Hauts-de-France,Folies,"80320"
villes_pays_art_histoire.4521985,Communauté d’agglomération de Lens-Liévin,Liévin,"62510"
villes_pays_art_histoire.4521986,PETR Cœur des Hauts-de-France,Warvillers,"80823"
villes_pays_art_histoire.4587521,Communauté d’agglomération du Pays de Saint-Omer,Longuenesse,"62525"
villes_pays_art_histoire.4653057,Communauté d’agglomération de Lens-Liévin,Loos-en-Gohelle,"62528"
villes_pays_art_histoire.4653058,PETR Cœur des Hauts-de-France,Moislains,"80552"
villes_pays_art_histoire.4718593,Communauté d’agglomération de Lens-Liévin,Mazingarbe,"62563"
villes_pays_art_histoire.4718594,Communauté d’agglomération de Lens-Liévin,Sains-en-Gohelle,"62737"
villes_pays_art_histoire.4784129,Communauté d’agglomération de Lens-Liévin,Méricourt,"62570"
villes_pays_art_histoire.4784130,Communauté d'Agglomération Amiens Métropole,Seux ,"80735"
villes_pays_art_histoire.4849665,Communauté d’agglomération du Pays de Saint-Omer,Mentque-Nortbecourt,"62567"
villes_pays_art_histoire.4849666,Communauté d’agglomération de Lens-Liévin,Meurchin,"62573"
villes_pays_art_histoire.4915201,Communauté d’agglomération du Pays de Saint-Omer,Moringhem,"62592"
villes_pays_art_histoire.4915202,PETR Cœur des Hauts-de-France,Aizecourt-le-Bas,"80014"
villes_pays_art_histoire.4980737,Communauté d’agglomération du Pays de Saint-Omer,Moulle,"62595"
villes_pays_art_histoire.4980738,PETR Cœur des Hauts-de-France,Wiencourt-l'Équipée,"80824"
villes_pays_art_histoire.5046273,Communauté d’agglomération du Pays de Saint-Omer,Nordausques,"62618"
villes_pays_art_histoire.5046274,Communauté d’agglomération du Pays de Saint-Omer,Nort-Leulinghem,"62622"
villes_pays_art_histoire.5111809,Communauté d’agglomération de Lens-Liévin,Noyelles-sous-Lens,"62628"
villes_pays_art_histoire.5111810,PETR Cœur des Hauts-de-France,Villecourt,"80794"
villes_pays_art_histoire.5111811,Communauté d’agglomération de Lens-Liévin,Pont-à-Vendin,"62666"
villes_pays_art_histoire.5177345,Communauté d’agglomération du Pays de Saint-Omer,Racquinghem,"62684"
villes_pays_art_histoire.5177346,PETR Cœur des Hauts-de-France,Morchain,"80568"
villes_pays_art_histoire.5242881,Communauté d’agglomération du Pays de Saint-Omer,Saint-Martin-lez-Tatinghem,"62757"
villes_pays_art_histoire.5242882,PETR Cœur des Hauts-de-France,Aizecourt-le-Haut,"80015"
villes_pays_art_histoire.5308417,Communauté d’agglomération de Lens-Liévin,Sallaumines,"62771"
villes_pays_art_histoire.5308418,Communauté d’agglomération de Lens-Liévin,Servins,"62793"
villes_pays_art_histoire.5373953,Communauté d’agglomération du Pays de Saint-Omer,Salperwick,"62772"
villes_pays_art_histoire.5373954,Communauté d’agglomération de Lens-Liévin,Vimy,"62861"
villes_pays_art_histoire.5439489,Communauté d’agglomération du Pays de Saint-Omer,Serques,"62792"
villes_pays_art_histoire.5505025,Communauté d’agglomération de Lens-Liévin,Souchez,"62801"
villes_pays_art_histoire.5505026,Communauté d’agglomération du Pays de Saint-Omer,Wardrecques,"62875"
villes_pays_art_histoire.5570561,Communauté d’agglomération du Pays de Saint-Omer,Thérouanne,"62811"
villes_pays_art_histoire.5636097,Communauté d’agglomération du Pays de Saint-Omer,Tilques,"62819"
villes_pays_art_histoire.5636098,Communauté d’agglomération de Lens-Liévin,Wingles,"62895"
villes_pays_art_histoire.5701633,Communauté d’agglomération de Lens-Liévin,Vendin-le-Vieil,"62842"
villes_pays_art_histoire.5701634,Communauté d’agglomération de Lens-Liévin,Villers-au-Bois,"62854"
villes_pays_art_histoire.5767169,PETR Cœur des Hauts-de-France,Monchy-Lagache,"80555"
villes_pays_art_histoire.5767170,Communauté d’agglomération du Pays de Saint-Omer,Zouafques,"62904"
villes_pays_art_histoire.5832705,Communauté d’agglomération du Pays de Saint-Omer,Wizernes,"62902"
villes_pays_art_histoire.5832706,PETR Cœur des Hauts-de-France,Breuil,"80139"
villes_pays_art_histoire.5898241,PETR Cœur des Hauts-de-France,Brie,"80141"
villes_pays_art_histoire.5898242,PETR Cœur des Hauts-de-France,Assevillers,"80033"
villes_pays_art_histoire.5963777,Communauté d'Agglomération Amiens Métropole,Pont-de-Metz,"80632"
villes_pays_art_histoire.5963778,PETR Cœur des Hauts-de-France,Potte,"80638"
villes_pays_art_histoire.6029313,PETR Cœur des Hauts-de-France,Proyart,"80644"
villes_pays_art_histoire.6029314,PETR Cœur des Hauts-de-France,Quivières,"80658"
villes_pays_art_histoire.6094849,PETR Cœur des Hauts-de-France,Athies,"80034"
villes_pays_art_histoire.6094850,PETR Cœur des Hauts-de-France,Ablaincourt-Pressoir,"80002"
villes_pays_art_histoire.6160385,Communauté d'Agglomération Amiens Métropole,Remiencourt,"80668"
villes_pays_art_histoire.6160386,PETR Cœur des Hauts-de-France,Rethonvillers,"80669"
villes_pays_art_histoire.6225921,Communauté d'Agglomération Amiens Métropole,Revelles,"80670"
villes_pays_art_histoire.6225922,PETR Cœur des Hauts-de-France,Fay,"80304"
villes_pays_art_histoire.6225923,PETR Cœur des Hauts-de-France,Parvillers-le-Quesnoy,"80617"
villes_pays_art_histoire.6291457,PETR Cœur des Hauts-de-France,Allaines,"80017"
villes_pays_art_histoire.6291458,Communauté d'Agglomération Amiens Métropole,Ferrières,"80305"
villes_pays_art_histoire.6356993,Communauté d'Agglomération Amiens Métropole,Allonville ,"80020"
villes_pays_art_histoire.6422529,PETR Cœur des Hauts-de-France,Pargny,"80616"
villes_pays_art_histoire.6422530,PETR Cœur des Hauts-de-France,Ronssoy,"80679"
villes_pays_art_histoire.6488065,PETR Cœur des Hauts-de-France,Hypercourt,"80621"
villes_pays_art_histoire.6488066,PETR Cœur des Hauts-de-France,Guillemont,"80401"
villes_pays_art_histoire.6553601,PETR Cœur des Hauts-de-France,Roisel,"80677"
villes_pays_art_histoire.6553602,PETR Cœur des Hauts-de-France,Mesnil-Bruntel,"80536"
villes_pays_art_histoire.6619137,Communauté d'Agglomération Amiens Métropole,Camon,"80164"
villes_pays_art_histoire.6684673,PETR Cœur des Hauts-de-France,Cartigny,"80177"
villes_pays_art_histoire.6750209,PETR Cœur des Hauts-de-France,Hombleux,"80442"
villes_pays_art_histoire.6815745,PETR Cœur des Hauts-de-France,Estrées-Mons,"80557"
villes_pays_art_histoire.6815746,PETR Cœur des Hauts-de-France,Templeux-le-Guérard,"80748"
villes_pays_art_histoire.6881281,PETR Cœur des Hauts-de-France,Pœuilly,"80629"
villes_pays_art_histoire.6881282,PETR Cœur des Hauts-de-France,Puzeaux,"80647"
villes_pays_art_histoire.6881283,Communauté d'Agglomération Amiens Métropole,Pissy,"80626"
villes_pays_art_histoire.6946817,PETR Cœur des Hauts-de-France,Péronne,"80620"
villes_pays_art_histoire.7012353,Communauté d'Agglomération Amiens Métropole,Poulainville,"80639"
villes_pays_art_histoire.7077889,PETR Cœur des Hauts-de-France,Tertry,"80750"
villes_pays_art_histoire.7077890,Communauté d'Agglomération Amiens Métropole,Rumigny ,"80690"
villes_pays_art_histoire.7143425,Communauté d'Agglomération Amiens Métropole,Querrieu,"80650"
villes_pays_art_histoire.7208961,Communauté d'Agglomération Amiens Métropole,Rivery,"80674"
villes_pays_art_histoire.7274497,Communauté d'Agglomération Amiens Métropole,Sains-en-Amiénois ,"80696"
villes_pays_art_histoire.7274498,PETR Cœur des Hauts-de-France,Templeux-la-Fosse,"80747"
villes_pays_art_histoire.7340033,Communauté d'Agglomération Amiens Métropole,Saint-Fuscien ,"80702"
villes_pays_art_histoire.7405569,Communauté d'Agglomération Amiens Métropole,Saint-Sauflieu ,"80717"
villes_pays_art_histoire.7405570,Communauté d'Agglomération Amiens Métropole,Saveuse ,"80730"
villes_pays_art_histoire.7471105,Communauté d'Agglomération Amiens Métropole,Saleux ,"80724"
villes_pays_art_histoire.7536641,Communauté d'Agglomération Amiens Métropole,Thézy-Glimont ,"80752"
villes_pays_art_histoire.7536642,PETR Cœur des Hauts-de-France,Guillaucourt,"80400"
villes_pays_art_histoire.7602177,Communauté d'Agglomération Amiens Métropole,Vers-sur-Selle ,"80791"
villes_pays_art_histoire.7667713,PETR Cœur des Hauts-de-France,Voyennes,"80811"
villes_pays_art_histoire.7667714,PETR Cœur des Hauts-de-France,Vraignes-en-Vermandois,"80812"
villes_pays_art_histoire.7733249,PETR Cœur des Hauts-de-France,Framerville-Rainecourt,"80342"
villes_pays_art_histoire.7733250,Communauté d'Agglomération Amiens Métropole,Guignemicourt,"80399"
villes_pays_art_histoire.7798785,PETR Cœur des Hauts-de-France,Rouy-le-Petit,"80684"
villes_pays_art_histoire.7798786,Communauté d'Agglomération Amiens Métropole,Saint-Vaast-en-Chaussée ,"80722"
villes_pays_art_histoire.7864321,PETR Cœur des Hauts-de-France,Fins,"80312"
villes_pays_art_histoire.7864322,PETR Cœur des Hauts-de-France,Flaucourt,"80313"
villes_pays_art_histoire.7929857,PETR Cœur des Hauts-de-France,Flers,"80314"
villes_pays_art_histoire.7929858,PETR Cœur des Hauts-de-France,Ginchy,"80378"
villes_pays_art_histoire.7995393,Communauté d'Agglomération Amiens Métropole,Glisy,"80379"
villes_pays_art_histoire.7995394,PETR Cœur des Hauts-de-France,Eppeville,"80274"
villes_pays_art_histoire.8060929,Communauté d'Agglomération Amiens Métropole,Dury,"80261"
villes_pays_art_histoire.8126465,Communauté d'Agglomération Amiens Métropole,Grattepanche,"80387"
villes_pays_art_histoire.8126466,PETR Cœur des Hauts-de-France,Ennemain,"80267"
villes_pays_art_histoire.8192001,PETR Cœur des Hauts-de-France,Épehy,"80271"
villes_pays_art_histoire.8192002,PETR Cœur des Hauts-de-France,Épénancourt,"80272"
villes_pays_art_histoire.8257537,PETR Cœur des Hauts-de-France,Équancourt,"80275"
villes_pays_art_histoire.8257538,PETR Cœur des Hauts-de-France,Gueudecourt,"80397"
villes_pays_art_histoire.8323073,Communauté d'Agglomération Amiens Métropole,Salouël ,"80725"
villes_pays_art_histoire.8323074,PETR Cœur des Hauts-de-France,Sancourt,"80726"
villes_pays_art_histoire.8388609,PETR Cœur des Hauts-de-France,Guyencourt-Saulcourt,"80404"
villes_pays_art_histoire.8388610,PETR Cœur des Hauts-de-France,Sorel,"80737"
