gml_id,code_insee,commune,fleurs
villes_villages_fleuris.1769473,"59122",CAMBRAI,"3"
villes_villages_fleuris.1769474,"62040",ARQUES,"3"
villes_villages_fleuris.1769475,"62041",ARRAS,"3"
villes_villages_fleuris.1835009,"59139",CAUDRY,"3"
villes_villages_fleuris.1835010,"59187",ECLAIBES,"2"
villes_villages_fleuris.1900545,"59143",LA CHAPELLE-D'ARMENTIERES,"1"
villes_villages_fleuris.1900546,"59153",CONDE SUR L'ESCAUT,"3"
villes_villages_fleuris.1900547,"59213",ESTOURMEL,"2"
villes_villages_fleuris.1966081,"59155",COUDEKERQUE-BRANCHE,"2"
villes_villages_fleuris.1966082,"59228",FERIN,"1"
villes_villages_fleuris.2031617,"59163",CROIX,"3"
villes_villages_fleuris.2097153,"59165",CUINCY,"2"
villes_villages_fleuris.2097154,"59195",ENGLOS,"3"
villes_villages_fleuris.2162689,"59202",ERQUINGHEM-LYS,"3"
villes_villages_fleuris.2162690,"59313",HORDAIN,"3"
villes_villages_fleuris.2162691,"59305",HERZEELE,"1"
villes_villages_fleuris.2162692,"59309",HONDSCHOOTE,"1"
villes_villages_fleuris.2228225,"59207",ESCAUTPONT,"2"
villes_villages_fleuris.2228226,"59438",NOYELLES SUR ESCAUT,"2"
villes_villages_fleuris.2293761,"59250",FOURNES-EN-WEPPES,"1"
villes_villages_fleuris.2293762,"59391",MASTAING,"3"
villes_villages_fleuris.2359297,"59251",FRASNOY,"1"
villes_villages_fleuris.2424833,"59256",FRETIN,"2"
villes_villages_fleuris.2424834,"59343",LESQUIN,"2"
villes_villages_fleuris.2490369,"59271",GRANDE-SYNTHE,"4"
villes_villages_fleuris.2490370,"62045",AUBIGNY-EN-ARTOIS,"2"
villes_villages_fleuris.2490371,"62060",AUXI-LE-CHATEAU,"1"
villes_villages_fleuris.2555905,"59299",HEM,"3"
villes_villages_fleuris.2621441,"59314",HORNAING,"2"
villes_villages_fleuris.2621442,"59346",LEZENNES,"2"
villes_villages_fleuris.2686977,"59317",HOUPLINES,"1"
villes_villages_fleuris.2752513,"59324",JEUMONT,"2"
villes_villages_fleuris.2752514,"60396",MÉRY-LA-BATAILLE,"1"
villes_villages_fleuris.2818049,"59328",LAMBERSART,"4"
villes_villages_fleuris.2818050,"59410",MONS EN BAROEUL,"3"
villes_villages_fleuris.2883585,"59329",LAMBRES LEZ DOUAI,"3"
villes_villages_fleuris.2883586,"60400",LE MESNIL SUR BULLES,"1"
villes_villages_fleuris.2949121,"59347",LIESSIES,"3"
villes_villages_fleuris.2949122,"59353",LOCQUIGNOL,"1"
villes_villages_fleuris.3014657,"59368",LA MADELEINE,"3"
villes_villages_fleuris.3014658,"59383",MARLY,"2"
villes_villages_fleuris.3080193,"59386",MARQUETTE-LEZ-LILLE,"1"
villes_villages_fleuris.3145729,"59395",MAZINGHIEN,"1"
villes_villages_fleuris.3145730,"80590",NEUILLY L'HOPITAL,"2"
villes_villages_fleuris.3211265,"59425",NEUVILLE-EN-AVESNOIS,"1"
villes_villages_fleuris.3276801,"59431",NIEPPE,"3"
villes_villages_fleuris.3342337,"59447",ONNAING,"1"
villes_villages_fleuris.3342338,"59453",OUDEZEELE,"1"
villes_villages_fleuris.3342339,"59459",PETITE-FORET,"2"
villes_villages_fleuris.3407873,"59456",PECQUENCOURT,"2"
villes_villages_fleuris.3473409,"59473",PREUX-AU-SART,"1"
villes_villages_fleuris.3473410,"62764",SAINT-NICOLAS,"2"
villes_villages_fleuris.3538945,"59481",LE QUESNOY,"3"
villes_villages_fleuris.3538946,"60156",CLAIROIX,"2"
villes_villages_fleuris.3604481,"59484",QUIEVRECHAIN,"1"
villes_villages_fleuris.3670017,"59501",RIEULAY,"3"
villes_villages_fleuris.3670018,"62207",CAMPIGNEULLES LES PETITES,"2"
villes_villages_fleuris.3735553,"59507",RONCHIN,"1"
villes_villages_fleuris.3735554,"59523",SAINGHIN EN MELANTOIS,"2"
villes_villages_fleuris.3801089,"59512",ROUBAIX,"4"
villes_villages_fleuris.3866625,"59525",SAINS-DU-NORD,"2"
villes_villages_fleuris.3932161,"59527",SAINT-ANDRÉ-LEZ-LILLE,"3"
villes_villages_fleuris.3932162,"59585",TEMPLEMARS,"3"
villes_villages_fleuris.3932163,"59599",TOURCOING,"4"
villes_villages_fleuris.3997697,"59544",SAINT-SAULVE,"3"
villes_villages_fleuris.3997698,"60023",ARMANCOURT,"1"
villes_villages_fleuris.4063233,"59553",SANTES,"3"
villes_villages_fleuris.4128769,"59560",SECLIN,"1"
villes_villages_fleuris.4194305,"59606",VALENCIENNES,"4"
villes_villages_fleuris.4259841,"59611",VERLINGHEM,"1"
villes_villages_fleuris.4325377,"59636",WAMBRECHIES,"3"
villes_villages_fleuris.4390913,"59656",WERVICQ SUD,"2"
villes_villages_fleuris.4390914,"60027",AUGER-SAINT-VINCENT,"2"
villes_villages_fleuris.4456449,"60009",ALLONNE,"1"
villes_villages_fleuris.4521985,"60041",BAILLEUL-SUR-THERAIN,"4"
villes_villages_fleuris.4587521,"60057",BEAUVAIS,"4"
villes_villages_fleuris.4653057,"60103",BRESLES,"3"
villes_villages_fleuris.4653058,"60126",CANNECTANCOURT,"2"
villes_villages_fleuris.4718593,"60139",CHAMBLY,"1"
villes_villages_fleuris.4718594,"80475",LIERAMONT,"1"
villes_villages_fleuris.4784129,"60157",CLERMONT,"2"
villes_villages_fleuris.4784130,"60326",JONQUIERES,"3"
villes_villages_fleuris.4849665,"60159",COMPIÈGNE,"4"
villes_villages_fleuris.4915201,"60164",LE COUDRAY SAINT GERMER,"2"
villes_villages_fleuris.4915202,"60176",CREPY-EN-VALOIS,"3"
villes_villages_fleuris.4980737,"60175",CREIL,"3"
villes_villages_fleuris.4980738,"62240",CORBEHEM,"2"
villes_villages_fleuris.5046273,"60181",CROISILLES,"2"
villes_villages_fleuris.5046274,"60216",ERQUINVILLERS,"2"
villes_villages_fleuris.5111809,"60233",FEUQUIERES,"2"
villes_villages_fleuris.5111810,"60265",FROISSY,"1"
villes_villages_fleuris.5177345,"60270",GENVRY,"2"
villes_villages_fleuris.5177346,"60286",GRANDVILLIERS,"2"
villes_villages_fleuris.5242881,"60291",GUISCARD,"1"
villes_villages_fleuris.5242882,"80180",CAVILLON,"2"
villes_villages_fleuris.5308417,"60317",HONDAINVILLE,"3"
villes_villages_fleuris.5308418,"60334",LACHAPELLE-SAINT-PIERRE,"2"
villes_villages_fleuris.5373953,"60338",LACROIX-SAINT-OUEN,"1"
villes_villages_fleuris.5373954,"60382",MARGNY-LES-COMPIEGNE,"1"
villes_villages_fleuris.5439489,"60346",LAMORLAYE,"2"
villes_villages_fleuris.5505025,"60373",MACHEMONT,"1"
villes_villages_fleuris.5505026,"60389",MAUCOURT,"1"
villes_villages_fleuris.5570561,"60395",MERU,"1"
villes_villages_fleuris.5636097,"80114",BOSQUEL,"1"
villes_villages_fleuris.5636098,"80489",LONGUEAU,"2"
villes_villages_fleuris.5701633,"60414",MONTATAIRE,"3"
villes_villages_fleuris.5767169,"60462",NOAILLES,"2"
villes_villages_fleuris.5767170,"60530",RÉMÉRANGLES,"4"
villes_villages_fleuris.5832705,"60463",NOGENT-SUR-OISE,"1"
villes_villages_fleuris.5898241,"60494",PLAILLY,"2"
villes_villages_fleuris.5963777,"60509",PONT-SAINTE-MAXENCE,"2"
villes_villages_fleuris.5963778,"60605",SARNOIS,"1"
villes_villages_fleuris.6029313,"60537",RIBECOURT DRESLINCOURT,"2"
villes_villages_fleuris.6029314,"80503",MAIZICOURT,"3"
villes_villages_fleuris.6094849,"60577",SAINT GERMER DE FLY,"2"
villes_villages_fleuris.6160385,"60612",SENLIS,"4"
villes_villages_fleuris.6225921,"60623",SONGEONS,"1"
villes_villages_fleuris.6225922,"62221",CHELERS,"1"
villes_villages_fleuris.6291457,"60636",THOUROTTE,"3"
villes_villages_fleuris.6291458,"62158",BOUBERS-SUR-CANCHE,"4"
villes_villages_fleuris.6356993,"60684",VILLERS-SAINT-PAUL,"3"
villes_villages_fleuris.6356994,"60698",WACQUEMOULIN,"2"
villes_villages_fleuris.6422529,"62034",ANNEQUIN,"2"
villes_villages_fleuris.6488065,"62038",ARDRES,"3"
villes_villages_fleuris.6553601,"62108",BERCK,"4"
villes_villages_fleuris.6553602,"80305",FERRIÈRES,"3"
villes_villages_fleuris.6619137,"62128",BIACHE-SAINT-VAAST,"3"
villes_villages_fleuris.6684673,"62132",BILLY-BERCLAU,"2"
villes_villages_fleuris.6684674,"80659",RAINCHEVAL,"2"
villes_villages_fleuris.6750209,"62160",BOULOGNE-SUR-MER,"4"
villes_villages_fleuris.6750210,"62193",CALAIS,"4"
villes_villages_fleuris.6815745,"62168",BOURTHES,"1"
villes_villages_fleuris.6881281,"62182",BUIRE-AU-BOIS,"1"
villes_villages_fleuris.6881282,"62178",BRUAY-LA-BUISSIÈRE,"3"
villes_villages_fleuris.6881283,"62186",BULLY-LES-MINES,"1"
villes_villages_fleuris.6946817,"62201",CAMIERS,"1"
villes_villages_fleuris.6946818,"62266",DENIER,"1"
villes_villages_fleuris.7012353,"62215",CARVIN,"2"
villes_villages_fleuris.7012354,"62383",GOUY SOUS BELLONNE,"1"
villes_villages_fleuris.7077889,"62234",CONCHY-SUR-CANCHE,"4"
villes_villages_fleuris.7077890,"80218",COURCELLES-SOUS-MOYENCOURT,"1"
villes_villages_fleuris.7143425,"62239",COQUELLES,"3"
villes_villages_fleuris.7208961,"62318",ÉTAPLES-SUR-MER,"4"
villes_villages_fleuris.7274497,"62323",FAMPOUX,"1"
villes_villages_fleuris.7274498,"62338",FLEURBAIX,"1"
villes_villages_fleuris.7340033,"62329",FERQUES,"2"
villes_villages_fleuris.7405569,"80521",MAUREPAS,"1"
villes_villages_fleuris.7405570,"80522",LE MAZIS,"2"
villes_villages_fleuris.7471105,"80523",MÉAULTE,"1"
villes_villages_fleuris.7471106,"62438",HERMAVILLE,"1"
villes_villages_fleuris.7536641,"62400",HAILLICOURT,"1"
villes_villages_fleuris.7536642,"62427",HENIN-BEAUMONT,"3"
villes_villages_fleuris.7536643,"80372",FRUCOURT,"1"
villes_villages_fleuris.7602177,"62457",HOUDAIN,"1"
villes_villages_fleuris.7602178,"80542",MESNIL SAINT NICAISE,"1"
villes_villages_fleuris.7667713,"62505",LEULINGHEN-BERNES,"1"
villes_villages_fleuris.7667714,"62513",LIGNY-SUR-CANCHE,"1"
villes_villages_fleuris.7733249,"80714",SAINT-QUENTIN-LA-MOTTE-CROIX-AU-BAILLY,"1"
villes_villages_fleuris.7733250,"62528",LOOS EN GOHELLE,"3"
villes_villages_fleuris.7798785,"62510",LIEVIN,"2"
villes_villages_fleuris.7798786,"62573",MEURCHIN,"2"
villes_villages_fleuris.7864321,"80546",MIANNAY-LAMBERCOURT,"2"
villes_villages_fleuris.7864322,"62657",PIHEN LES GUINES,"1"
villes_villages_fleuris.7929857,"62525",LONGUENESSE,"2"
villes_villages_fleuris.7995393,"62526",LONGUEVILLETTE,"4"
villes_villages_fleuris.7995394,"80794",VILLECOURT,"2"
villes_villages_fleuris.8060929,"80548",MILLENCOURT-EN-PONTHIEU,"3"
villes_villages_fleuris.8060930,"80560",MONTAUBAN-DE-PICARDIE,"2"
villes_villages_fleuris.8126465,"62571",MERLIMONT,"3"
villes_villages_fleuris.8126466,"80243",DOMESMONT,"1"
villes_villages_fleuris.8192001,"62585",MONTCAVREL,"1"
villes_villages_fleuris.8192002,"62724",ROUVROY,"2"
villes_villages_fleuris.8257537,"62588",MONTREUIL-SUR-MER,"4"
villes_villages_fleuris.8257538,"80836",YONVAL,"1"
villes_villages_fleuris.8323073,"62626",NOYELLES LES VERMELLES,"3"
villes_villages_fleuris.8388609,"62643",OUTREAU,"2"
villes_villages_fleuris.8388610,"62658",PITTEFAUX,"1"
villes_villages_fleuris.8454145,"62667",LE PORTEL,"3"
villes_villages_fleuris.8519681,"62727",RUITZ,"3"
villes_villages_fleuris.8519682,"80735",SEUX,"3"
villes_villages_fleuris.8585217,"62757",SAINT-MARTIN-LEZ-TATINGHEM,"1"
villes_villages_fleuris.8585218,"62815",TIGNY-NOYELLE,"1"
villes_villages_fleuris.8585219,"62774",SANGATTE,"2"
villes_villages_fleuris.8650753,"62801",SOUCHEZ,"2"
villes_villages_fleuris.8650754,"80699",SAINT-AUBIN-RIVIÈRE,"3"
villes_villages_fleuris.8716289,"62817",TILLOY-LES-MOFFLAINES,"2"
villes_villages_fleuris.8716290,"02007",AIZELLES,"1"
villes_villages_fleuris.8781825,"62819",TILQUES,"2"
villes_villages_fleuris.8781826,"80723",SAISSEVAL,"1"
villes_villages_fleuris.8847361,"62826",LE TOUQUET-PARIS-PLAGE,"4"
villes_villages_fleuris.8912897,"62842",VENDIN-LE-VIEIL,"1"
villes_villages_fleuris.8912898,"62873",WANCOURT,"1"
villes_villages_fleuris.8978433,"62893",WIMEREUX,"3"
villes_villages_fleuris.9043969,"62907",LIBERCOURT,"3"
villes_villages_fleuris.9043970,"80212",CORBIE,"1"
villes_villages_fleuris.9109505,"80556",MONS-BOUBERT,"4"
villes_villages_fleuris.9109506,"80558",MONSURES,"1"
villes_villages_fleuris.9175041,"80136",BRAY-SUR-SOMME,"3"
villes_villages_fleuris.9240577,"80635",PONT-REMY,"3"
villes_villages_fleuris.9240578,"80665",REGNIÈRE-ECLUSE,"2"
villes_villages_fleuris.9306113,"80016",ALBERT,"2"
villes_villages_fleuris.9371649,"80024",ARGOEUVES,"1"
villes_villages_fleuris.9437185,"80623",PIENNES-ONVILLERS,"1"
villes_villages_fleuris.9437186,"80392",GROUCHES LUCHUEL,"2"
villes_villages_fleuris.9502721,"80001",ABBEVILLE,"3"
villes_villages_fleuris.9568257,"80164",CAMON,"3"
villes_villages_fleuris.9633793,"80211",CONTY,"1"
villes_villages_fleuris.9699329,"80295",ETINEHEM-MERICOURT,"2"
villes_villages_fleuris.9699330,"80303",FAVIERES,"2"
villes_villages_fleuris.9699331,"80495",LUCHEUX,"2"
villes_villages_fleuris.9764865,"80584",NAOURS,"2"
villes_villages_fleuris.9764866,"80626",PISSY,"1"
villes_villages_fleuris.9830401,"80620",PERONNE,"3"
villes_villages_fleuris.9895937,"80622",PICQUIGNY,"2"
villes_villages_fleuris.9961473,"80639",POULAINVILLE,"1"
villes_villages_fleuris.10027009,"80702",SAINT-FUSCIEN,"2"
villes_villages_fleuris.10092545,"80730",SAVEUSE,"1"
villes_villages_fleuris.10092546,"80737",SOREL,"1"
villes_villages_fleuris.10158081,"80765",TOURS EN VIMEU,"2"
villes_villages_fleuris.10158082,"02303",FAYET,"3"
villes_villages_fleuris.10223617,"80793",VIGNACOURT,"3"
villes_villages_fleuris.10289153,"80807",VILLE-SUR-ANCRE,"1"
villes_villages_fleuris.10289154,"80253",DOULLENS,"3"
villes_villages_fleuris.10289155,"02381",HIRSON,"3"
villes_villages_fleuris.10289156,"02720",SISSONNE,"3"
villes_villages_fleuris.10289157,"80182",CAYEUX-SUR-MER,"2"
villes_villages_fleuris.10289158,"80333",FORT-MAHON-PLAGE,"2"
villes_villages_fleuris.10289159,"59043",BAILLEUL,"2"
villes_villages_fleuris.10289160,"59178",DOUAI,"4"
villes_villages_fleuris.10289161,"59183",DUNKERQUE,"3"
villes_villages_fleuris.10289162,"59223",LE FAVRIL,"2"
villes_villages_fleuris.10289163,"59268",LA GORGUE,"2"
villes_villages_fleuris.10289164,"59273",GRAVELINES,"4"
villes_villages_fleuris.10289165,"59295",HAZEBROUCK,"2"
villes_villages_fleuris.10289166,"59350",LILLE,"2"
villes_villages_fleuris.10354689,"80379",GLISY,"3"
villes_villages_fleuris.10354690,"80264",ECLUSIER-VAUX,"2"
villes_villages_fleuris.10420225,"80261",DURY,"3"
villes_villages_fleuris.10485761,"02217",COUCY-LE-CHÂTEAU-AUFFRIQUE,"2"
villes_villages_fleuris.10485762,"02248",CUIRIEUX,"2"
villes_villages_fleuris.10551297,"02274",ÉBOULEAU,"4"
villes_villages_fleuris.10616833,"02278",EPARCY,"1"
villes_villages_fleuris.10616834,"80404",GUYENCOURT-SAULCOURT,"4"
villes_villages_fleuris.10682369,"02304",LA FERE,"3"
