gml_id,id,id_point,code,nom,nom_min,metadata
cvcb_20192022_points.35,"35",SURFACTI0000000200795945,"60338",LACROIX-SAINT-OUEN,Lacroix-Saint-Ouen,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.2,"2",SURFACTI0000000202656345,"60313",HERMES,Hermes,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.102,"102",SURFACTI0000000207276228,"80253",DOULLENS,Doullens,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.101,"101",SURFACTI0000000207740457,"80222",CRECY-EN-PONTHIEU,Crécy-en-Ponthieu,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.4,"4",SURFACTI0000000208048622,"80677",ROISEL,Roisel,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.104,"104",SURFACTI0000000209242463,"80410",HAM,Ham,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.5,"5",SURFACTI0000000210178826,"80680",ROSIERES-EN-SANTERRE,Rosières-en-Santerre,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.103,"103",SURFACTI0000000224972471,"80373",GAMACHES,Gamaches,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.95,"95",SURFACTI0000000224972499,"80013",AIRAINES,Airaines,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.107,"107",SURFACTI0000000224972526,"80606",OISEMONT,Oisemont,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.97,"97",SURFACTI0000000224972591,"80086",BERNAVILLE,Bernaville,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.98,"98",SURFACTI0000000224972648,"80182",CAYEUX-SUR-MER,Cayeux-sur-Mer,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.81,"81",SURFACTI0000000056486797,"59491",RAISMES,Raismes,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.1,"1",SURFACTI0000000045726370,"62571",MERLIMONT,Merlimont,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.91,"91",SURFACTI0000000045726412,"62427",HENIN-BEAUMONT,Hénin-Beaumont,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.47,"47",SURFACTI0000000045726470,"62108",BERCK,Berck,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.10,"10",SURFACTI0000000056486371,"59295",HAZEBROUCK,Hazebrouck,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.54,"54",SURFACTI0000000056486423,"59431",NIEPPE,Nieppe,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.83,"83",SURFACTI0000000056486424,"59581",STEENWERCK,Steenwerck,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.80,"80",SURFACTI0000000056486572,"59400",MERVILLE,Merville,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.17,"17",SURFACTI0000000056486634,"59168",CYSOING,Cysoing,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.84,"84",SURFACTI0000000056486695,"59586",TEMPLEUVE-EN-PEVELE,Templeuve-en-Pévèle,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.62,"62",SURFACTI0000000056486740,"59526",SAINT-AMAND-LES-EAUX,Saint-Amand-les-Eaux,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.20,"20",SURFACTI0000000056486761,"59253",FRESNES-SUR-ESCAUT,Fresnes-sur-Escaut,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.59,"59",SURFACTI0000000056486777,"59489",RAIMBEAUCOURT,Raimbeaucourt,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.55,"55",SURFACTI0000000056486825,"59447",ONNAING,Onnaing,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.63,"63",SURFACTI0000000056486828,"59544",SAINT-SAULVE,Saint-Saulve,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.67,"67",SURFACTI0000000056486864,"59632",WALLERS,Wallers,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.12,"12",SURFACTI0000000056486881,"59327",LALLAING,Lallaing,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.79,"79",SURFACTI0000000056486917,"59165",CUINCY,Cuincy,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.68,"68",SURFACTI0000000056487027,"59651",WAVRECHAIN-SOUS-DENAIN,Wavrechain-sous-Denain,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.53,"53",SURFACTI0000000056487092,"59387",MARQUETTE-EN-OSTREVANT,Marquette-en-Ostrevant,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.77,"77",SURFACTI0000000056487099,"59015",ARLEUX,Arleux,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.22,"22",SURFACTI0000000066468650,"62057",AUDRUICQ,Audruicq,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.44,"44",SURFACTI0000000066997748,"62268",DESVRES,Desvres,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.110,"110",SURFACTI0000000067004388,"62534",LUMBRES,Lumbres,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.3,"3",SURFACTI0000000067004414,"62588",MONTREUIL,Montreuil,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.18,"18",SURFACTI0000000067004494,"59210",ESQUELBECQ,Esquelbecq,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.82,"82",SURFACTI0000000067285623,"59580",STEENVOORDE,Steenvoorde,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.9,"9",SURFACTI0000000067285816,"59135",CASSEL,Cassel,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.112,"112",SURFACTI0000000069840525,"59084",BLARINGHEM,Blaringhem,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.113,"113",SURFACTI0000000069851905,"59089",BOLLEZEELE,Bollezeele,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.72,"72",SURFACTI0000000070712102,"59029",AUCHY-LEZ-ORCHIES,Auchy-lez-Orchies,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.85,"85",SURFACTI0000000072237717,"60439",MOUY,Mouy,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.56,"56",SURFACTI0000000070716855,"59449",ORCHIES,Orchies,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.87,"87",SURFACTI0000000072112068,"62014",AIRE-SUR-LA-LYS,Aire-sur-la-Lys,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.51,"51",SURFACTI0000000077473195,"62325",FAUQUEMBERGUES,Fauquembergues,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.90,"90",SURFACTI0000000077473514,"62364",FRUGES,Fruges,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.65,"65",SURFACTI0000000079687385,"59574",SOMAIN,Somain,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.57,"57",SURFACTI0000000086328473,"62361",FREVENT,Frévent,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.76,"76",SURFACTI0000000123784280,"59053",BAVAY,Bavay,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.88,"88",SURFACTI0000000045726052,"62040",ARQUES,Arques,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.11,"11",SURFACTI0000000056486990,"59324",JEUMONT,Jeumont,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.106,"106",SURFACTI0000000088310496,"80533",MERS-LES-BAINS,Mers-les-Bains,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.74,"74",SURFACTI0000000121865627,"59036",AVESNES-SUR-HELPE,Avesnes-sur-Helpe,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.19,"19",SURFACTI0000000056487205,"59249",FOURMIES,Fourmies,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.27,"27",SURFACTI0000000063662311,"02381",HIRSON,Hirson,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.31,"31",SURFACTI0000000069837409,"02720",SISSONNE,Sissonne,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.8,"8",SURFACTI0000000088936189,"02141",LA CAPELLE,La Capelle,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.30,"30",SURFACTI0000000098461296,"02684",SAINT-MICHEL,Saint-Michel,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.29,"29",SURFACTI0000000099709736,"02502",MONTCORNET,Montcornet,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.33,"33",SURFACTI0000000099709891,"02789",VERVINS,Vervins,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.61,"61",SURFACTI0000000207206087,"59525",SAINS-DU-NORD,Sains-du-Nord,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.41,"41",SURFACTI0000000039110132,"60414",MONTATAIRE,Montataire,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.40,"40",SURFACTI0000000039110145,"60395",MERU,Méru,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.48,"48",SURFACTI0000000039110166,"60141",CHANTILLY,Chantilly,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.36,"36",SURFACTI0000000039110181,"60346",LAMORLAYE,Lamorlaye,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.26,"26",SURFACTI0000000099709873,"02372",HARTENNES-ET-TAUX,Hartennes-et-Taux,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.34,"34",SURFACTI0000000099709874,"02810",VILLERS-COTTERETS,Villers-Cotterêts,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.24,"24",SURFACTI0000000099709879,"02307",LA FERTE-MILON,La Ferté-Milon,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.58,"58",SURFACTI0000000130915722,"59481",LE QUESNOY,Le Quesnoy,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.38,"38",SURFACTI0000000220717959,"60623",SONGEONS,Songeons,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.21,"21",SURFACTI0000000200766125,"02173",CHAUNY,Chauny,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.25,"25",SURFACTI0000000099171436,"02361",GUISE,Guise,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.52,"52",SURFACTI0000000039110071,"60157",CLERMONT,Clermont,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.37,"37",SURFACTI0000000039110082,"60360",LIANCOURT,Liancourt,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.78,"78",SURFACTI0000000056486366,"59043",BAILLEUL,Bailleul,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.16,"16",SURFACTI0000000056486723,"59153",CONDE-SUR-L'ESCAUT,Condé-sur-l'Escaut,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.60,"60",SURFACTI0000000045726004,"62397",GUINES,Guînes,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.45,"45",SURFACTI0000000045726104,"62075",BAINCTHUN,Baincthun,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.109,"109",SURFACTI0000000045726109,"62667",LE PORTEL,Le Portel,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.75,"75",SURFACTI0000000045726165,"62454",HINGES,Hinges,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.50,"50",SURFACTI0000000045726248,"62318",ETAPLES,Etaples,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.43,"43",SURFACTI0000000045726250,"62215",CARVIN,Carvin,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.49,"49",SURFACTI0000000045726013,"62297",EPERLECQUES,Eperlecques,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.66,"66",SURFACTI0000000046603060,"62473",ISBERGUES,Isbergues,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.42,"42",SURFACTI0000000045726187,"62188",BURBURE,Burbure,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.92,"92",SURFACTI0000000045725959,"62548",MARCK,Marck,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.111,"111",SURFACTI0000000056486313,"59067",BERGUES,Bergues,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.114,"114",SURFACTI0000000056486324,"59094",BOURBOURG,Bourbourg,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
cvcb_20192022_points.93,"93",SURFACTI0000000067004465,"62645",OYE-PLAGE,Oye-Plage,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/a32f267e-7711-48a7-9426-5db40df64ec9
