gml_id,id,code,nom,nom_min,metadata
cvcb_points.46,"46","02334",FRESNOY-LE-GRAND,Fresnoy-le-Grand,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.47,"47","02502",MONTCORNET,Montcornet,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.48,"48","02543",NEUILLY-SAINT-FRONT,Neuilly-Saint-Front,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.49,"49","02430",LIESSE-NOTRE-DAME,Liesse-Notre-Dame,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.50,"50","02468",MARLE,Marle,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.51,"51","02648",RIBEMONT,Ribemont,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.52,"52","02666",ROZOY-SUR-SERRE,Rozoy-sur-Serre,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.53,"53","02558",LE NOUVION-EN-THIÉRACHE,Le Nouvion-en-Thiérache,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.54,"54","02602",PINON,Pinon,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.55,"55","02758",VAILLY-SUR-AISNE,Vailly-sur-Aisne,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.21,"21","80253",DOULLENS,Doullens,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.56,"56","02789",VERVINS,Vervins,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.57,"57","02720",SISSONNE,Sissonne,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.58,"58","02738",TERGNIER,Tergnier,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.59,"59","59035",AVESNELLES,Avesnelles,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.60,"60","59043",BAILLEUL,Bailleul,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.61,"61","59008",ANICHE,Aniche,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.62,"62","59015",ARLEUX,Arleux,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.63,"63","59139",CAUDRY,Caudry,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.64,"64","59153",CONDÉ-SUR-L'ESCAUT,Condé-sur-l'Escaut,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.65,"65","59053",BAVAY,Bavay,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.67,"67","59400",MERVILLE,Merville,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.68,"68","59431",NIEPPE,Nieppe,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.69,"69","59239",FLINES-LEZ-RACHES,Flines-lez-Raches,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.70,"70","59331",LANDRECIES,Landrecies,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.71,"71","59481",LE QUESNOY,Le Quesnoy,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.72,"72","59525",SAINS-DU-NORD,Sains-du-Nord,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.73,"73","59449",ORCHIES,Orchies,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.74,"74","59466",PONT-À-MARCQ,Pont-à-Marcq,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.75,"75","59586",TEMPLEUVE-EN-PÉVÈLE,Templeuve-en-Pévèle,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.76,"76","59653",WAVRIN,Wavrin,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.77,"77","59571",SOLESMES,Solesmes,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.78,"78","59580",STEENVOORDE,Steenvoorde,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.79,"79","60139",CHAMBLY,Chambly,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.80,"80","60141",CHANTILLY,Chantilly,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.81,"81","60029",AUNEUIL,Auneuil,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.82,"82","60103",BRESLES,Bresles,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.83,"83","60188",CUISE-LA-MOTTE,Cuise-la-Motte,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.84,"84","60286",GRANDVILLIERS,Grandvilliers,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.85,"85","60176",CRÉPY-EN-VALOIS,Crépy-en-Valois,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.86,"86","60178",CRÈVECŒUR-LE-GRAND,Crèvecœur-le-Grand,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.87,"87","60439",MOUY,Mouy,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.88,"88","60471",NOYON,Noyon,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.89,"89","60333",LACHAPELLE-AUX-POTS,Lachapelle-aux-Pots,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.90,"90","60346",LAMORLAYE,Lamorlaye,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.91,"91","60667",VERBERIE,Verberie,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.92,"92","62014",AIRE-SUR-LA-LYS,Aire-sur-la-Lys,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.3,"3","62364",FRUGES,Fruges,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.4,"4","62560",MARQUISE,Marquise,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.5,"5","62563",MAZINGARBE,Mazingarbe,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.6,"6","62516",LILLERS,Lillers,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.7,"7","62534",LUMBRES,Lumbres,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.8,"8","62767",SAINT-POL-SUR-TERNOISE,Saint-Pol-sur-Ternoise,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.9,"9","62773",SAMER,Samer,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.10,"10","62588",MONTREUIL-SUR-MER,Montreuil-sur-Mer,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.11,"11","62758",SAINT-MARTIN-BOULOGNE,Saint-Martin-Boulogne,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.12,"12","62907",LIBERCOURT,Libercourt,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.13,"13","80010",AILLY-SUR-NOYE,Ailly-sur-Noye,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.14,"14","62893",WIMEREUX,Wimereux,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.15,"15","62894",WIMILLE,Wimille,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.16,"16","80182",CAYEUX-SUR-MER,Cayeux-sur-Mer,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.17,"17","80186",CHAULNES,Chaulnes,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.18,"18","80013",AIRAINES,Airaines,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.19,"19","80016",ALBERT,Albert,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.20,"20","80222",CRÉCY-EN-PONTHIEU,Crécy-en-Ponthieu,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.93,"93","60509",PONT-SAINTE-MAXENCE,Pont-Sainte-Maxence,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.94,"94","60577",SAINT-GERMER-DE-FLY,Saint-Germer-de-Fly,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.95,"95","62060",AUXI-LE-CHÂTEAU,Auxi-le-Château,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.96,"96","62063",AVESNES-LE-COMTE,Avesnes-le-Comte,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.97,"97","62048",AUCHEL,Auchel,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.98,"98","62057",AUDRUICQ,Audruicq,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.99,"99","62194",CALONNE-RICOUART,Calonne-Ricouart,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.100,"100","62268",DESVRES,Desvres,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.101,"101","62080",BAPAUME,Bapaume,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.102,"102","62186",BULLY-LES-MINES,Bully-les-Mines,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.103,"103","62397",GUÎNES,Guînes,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
cvcb_points.66,"66","59094",BOURBOURG,Bourbourg,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/894a0a8d-5ac9-469c-a12b-7f40ca4a7a3a
