gml_id,entreprise,siren,siret,adresse,code_postal,commune,code_insee
entreprises_patrimoine_vivant.36,Billards Toulet,"503536781","50353678100035",37 Chemin de Marcq,"59910 ",Bondues     ,"59090 "
entreprises_patrimoine_vivant.37,Les Carrelages de St Samson La Poterie,"509408431","50940843100013",4 Rue de la Briqueterie,"60220 ",Saint-Samson-la-Poterie,"60596 "
entreprises_patrimoine_vivant.38,Manufacture des tentes Cabanon,"511645079","51164507900027",ZI de Petite Synthe-  2 Rue de l'Albeck,"59640 ",Dunkerque,"59183 "
entreprises_patrimoine_vivant.39,Crepin Petit,"513561050","51356105000016",4 Rue du Général Leclerc,"80370 ",Bernaville              ,"80086 "
entreprises_patrimoine_vivant.40,Tissage d'Art de Lys,"523303642","52330364200012",34 Rue Chanzy,"59390 ",Lys-lez-Lannoy,"59367 "
entreprises_patrimoine_vivant.41,Mon Pari Gourmand,"526920343","52692034300039",Lieu Dit les Bornes - Rue Paul Greber,"60000 ",Allonne  ,"60009 "
entreprises_patrimoine_vivant.42,Colin (Les Faiseurs de Bateaux),"530094028","53009402800012",43 Route de Clairmarais,"62500 ",Saint-Omer                ,"62765 "
entreprises_patrimoine_vivant.43,Slosse,"539048926","53904892600015",9 Route Coutiches,"59310 ",Orchies             ,"59449 "
entreprises_patrimoine_vivant.44,Distillerie Persyn,"575880711","57588071100016",19 Route de Watten,"62910 ",Houlle                             ,"62458 "
entreprises_patrimoine_vivant.45,ETS Gonthiez Frères,"581720976","58172097600017",Allée de l'Industrie,"80800 ",Corbie,"80212"
entreprises_patrimoine_vivant.46,Margueroy SAS,"612014506","61201450600044",20 Rue Jean Jaurès,"59225 ",Montigny-en-Cambrésis,"59413 "
entreprises_patrimoine_vivant.47,Ets Tétard Haudiquez Grisoni,"615680113","61568011300011",35 Rue Tournière,"80130 ",Béthencourt-sur-Mer,"80096 "
entreprises_patrimoine_vivant.48,Decayeux STI,"615680204","61568020400018",11 Saucourt,"80390 ",Nibas                 ,"80597 "
entreprises_patrimoine_vivant.49,Polymeto,"617280078","61728007800040",556 Rue de Belloy,"80130 ",Bourseville,"80124 "
entreprises_patrimoine_vivant.50,Selmo Jelen,"642035976","64203597600066",Rue Archers,"62450 ",Bapaume           ,"62080 "
entreprises_patrimoine_vivant.65537,Ets Beauvillain Davoine,"685521197","68552119700036",21 Rue de Wedel,"59540 ",Caudry                      ,"59139 "
entreprises_patrimoine_vivant.65538,CBR Levage,"686820382","68682038200097",393 Rue de la Louvière,"59273 ",Fretin                ,"59256 "
entreprises_patrimoine_vivant.65539,Victor Machu,"687312124","68731212400013",34 Rue Victor Hugo,"59227 ",Béthencourt,"59558 "
entreprises_patrimoine_vivant.65540,UGEPA,"741720262","74172026200012",Route de Thennes,"80110 ",Moreuil                 ,"80570 "
entreprises_patrimoine_vivant.65541,SE Ets Jean Jouard,"780686135","78068613500036",1 Ruelle des Prés du Moulin,"80700 ",Roye,"80685 "
entreprises_patrimoine_vivant.65542,La Brosserie Française,"789726007","78972600700014",66 Rue du pont d'Arcole ,"60000 ",Beauvais                    ,"60057 "
entreprises_patrimoine_vivant.65543,Jean Bracq,"789849171","78984917100010",2 Rue d'Anvers,"59540 ",Caudry                      ,"59139 "
entreprises_patrimoine_vivant.65544,Stoelzle Masnières Parfumerie,"811184027","81118402700019",Rue Nationale,"59241 ",Masnières                     ,"59389 "
entreprises_patrimoine_vivant.65545,Faïences Ponchon,"819175167","81917516700017",619 Rue de Pierrepont,"60430 ",Ponchon                 ,"60504 "
entreprises_patrimoine_vivant.65546,Atelier Ceramique Regnier,"821545720","82154572000020",20 Rue de L'Epinoy,"62240 ",Menneville              ,"62566 "
entreprises_patrimoine_vivant.65547,Accary,"822672184","82267218400014",3 Rue Louis Fontaine - Zone Capécure,"62200 ",Boulogne-sur-Mer              ,"62160 "
entreprises_patrimoine_vivant.65548,Despinoy Sarl,"824777866","82477786600016",1519 Route Nationale,"59400 ",Saint-Saulve                  ,"59244"
entreprises_patrimoine_vivant.65549,Fonderies de Sougland,"835780164","83578016400017",2 Avenue de Sougland,"02830 ",Saint-Michel                ,"02684 "
entreprises_patrimoine_vivant.65550,JP Arbez SA,"839676541","83967654100015",ZI La Sucrerie,"60190 ",La Neuville-Roy            ,"60456 "
entreprises_patrimoine_vivant.65551,Hervé Brunelle,"847791126","84779112600018",5 Place de la Mairie,"02460 ",Troësnes                      ,"02749 "
entreprises_patrimoine_vivant.65552,Lemaitre Demeestere,"885481515","88548151500017",218 Rue de la Lys,"59250 ",Halluin,"59279 "
entreprises_patrimoine_vivant.65553,Peignage Dumortier,"885581702","88558170200010",94 Rue de l'Amiral Courbet,"59200 ",Tourcoing,"59599 "
entreprises_patrimoine_vivant.65554,Les Tissages de la Lys Manufacture Jules Pansu,"885780965","88578096500012",228 Rue de la Lys,"59250 ",Halluin,"59279 "
entreprises_patrimoine_vivant.65555,Ets J. Toulemonde Père et Fils,"886080035","88608003500019",7 Rue Pierre Brossolette,"59700 ",Marcq-en-Baroeul         ,"59378 "
