gml_id,idurba,nom,etiquette,etiquetmin,siren_nom,siren,nat_jurid,siren_nom2,siren2,nat_jurid2,etat,etat_txt,anneeappro,datappro,datefin,proc_cours,etat_proc,typeproc,typeproc_t,typeproc_d,diag_d,padd_d,doo_d,pas_d,daac_d,arret_d,delibreg,delibreg_d,siteweb,siteweb2,dialogue_n,dialogue_t,sdci,nbre_com,pop,surf_km2,info_compl,modif_date,typedoc,padd,rapport,doo,pas,daac,urlrapport,urlpadd,urldoo,urlpe,urlpas,urldaac,metadata
scot_approuves.240200501_SCOT_20190228,240200501_SCOT_20190228,SCOT DU VAL DE L'AISNE,VAL DE L'AISNE,Val de l'Aisne,COMMUNAUTE DE COMMUNES DU VAL DE L'AISNE,"240200501",Communauté de communes,,,,"03",Opposable,"2019",2019-02-28,,,,,,,,,,,,2018-01-11,"20180406",2018-03-27,https://scot.cc-valdeaisne.fr/wordpress/,,"7",Aisne Sud,,"58",20773,397,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.255902850_SCOT_20191217,255902850_SCOT_20191217,SCOT DU GRAND-DOUAISIS,GRAND-DOUAISIS,Grand-Douaisis,SYNDICAT MIXTE POUR LE SCHEMA DE COHERENCE TERRITORIALE DU GRAND DOUAISIS,"255902850",Syndicat mixte fermé,,,,"03",Opposable,"2019",2019-12-17,,,,"02",Révision,2015-10-15,2017-06-01,2018-05-29,,,,2019-03-26,"201901426",2019-12-17,https://grand-douaisis.com/scot-mixte-presentation/,,"3",Artois - Artois Douaisis,,"55",224005,374,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000707_SCOT_20141216,246000707_SCOT_20141216,SCOT DU VEXIN THELLE,VEXIN THELLE,Vexin Thelle,COMMUNAUTE DE COMMUNES DU VEXIN THELLE,"246000707",Communauté de communes,,,,"03",Opposable,"2014",2014-12-16,,,,,,,,,,,,2014-01-21,,2014-09-26,https://www.vexinthelle.com/index.php/nos-competences/amenagement-de-l-espace/scot,,"6",Oise,,"37",20137,315,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000913_SCOT_20121113,246000913_SCOT_20121113,SCOT DU PAYS DE BRAY,PAYS DE BRAY,Pays de Bray,COMMUNAUTE DE COMMUNES DU PAYS DE BRAY,"246000913",Communauté de communes,,,,"03",Opposable,"2012",2012-11-13,,,,,,,,,,,,2011-12-14,,,https://cc-paysdebray.com/amenagement-du-territoire/scot/documents,,"6",Oise,,"23",18866,247,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.240200576_SCOT_20190411,240200576_SCOT_20190411,SCOT DE LA CHAMPAGNE PICARDE,CHAMPAGNE PICARDE,Champagne Picarde,COMMUNAUTE DE COMMUNES CHAMPAGNE PICARDE,"240200576",Communauté de communes,,,,"03",Opposable,"2019",2019-04-11,,,,,,,,,,,,2018-04-10,"20181041",2018-07-03,https://www.cc-champagnepicarde.fr/amenagement/urbanisme/schema-de-coherence-territoriale-scot-champagne-picarde,,"7",Aisne Sud,,"46",18804,583,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000848_SCOT_20140320,246000848_SCOT_20140320,SCOT DE LA PICARDIE VERTE,PICARDIE VERTE,Picardie verte,COMMUNAUTE DE COMMUNES DE PICARDIE VERTE,"246000848",Communauté de communes,,,,"03",Opposable,"2014",2014-03-20,,,,,,,,,,,,2013-06-20,,2020-03-05,http://www.picardieverte.com/wp20/urbanisme-habitat/scot/,,"6",Oise,,"88",31548,633,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200029692_SCOT_20171213,200029692_SCOT_20171213,SCOT DU PAYS DU SANTERRE HAUTE SOMME,PAYS DU SANTERRE HAUTE SOMME,Pays du Santerre Haute Somme,SYNDICAT MIXTE DU PAYS SANTERRE HAUTE SOMME,"200029692",Syndicat mixte fermé,PETR COEUR DES HAUTS DE FRANCE,"200078244",Pôle d'équilibre territorial et rural (PETR),"03",Opposable,"2017",2017-12-13,,,,,,,,,,,,2017-02-23,"20170594",2017-05-18,https://www.coeurdeshautsdefrance.fr/pages/amenagement-du-territoire/scot.html,,"8",Aisne Nord - Est Somme,oui,"144",66615,1030,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200043495_SCOT_20190307,200043495_SCOT_20190307,SCOT DU PAYS DE LAON,PAYS DE LAON,Pays de Laon,COMMUNAUTE D'AGGLOMERATION DU PAYS DE LAON,"200043495",Communauté d'agglomération,,,,"03",Opposable,"2019",2019-03-07,,,,,,,,,,,,2018-03-29,,,http://www.ca-paysdelaon.fr/scot.html,,"7",Aisne Sud,,"38",43961,318,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200019990_SCOT_20140130,200019990_SCOT_20140130,SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS,PAYS MARITIME ET RURAL DU MONTREUILLOIS,Pays maritime et rural du Montreuillois,SYNDICAT MIXTE SCHEMA COHERENCE TERRITORIALE PAYS MARITIME RURAL,"200019990",Syndicat mixte fermé,SYNDICAT MIXTE DU SCHEMA DE COHERENCE TERRITORIALE DU PAYS MARITIME ET RURAL DU MONTREUILLOIS,"200048221",Pôle d'équilibre territorial et rural (PETR),"03",Opposable,"2014",2014-01-30,,,,,,,,,,,,,,2013-10-07,https://www.ca2bm.fr/urbanisme/le-scot-schema-de-coherence-territoriale,https://lgp-avocats-blog.fr/2020/10/02/annulation-partielle-du-scot-du-pays-maritime-et-rural-du-montreuillois-a-publier/,"5",Littoral Sud,oui,"70",77181,637,Annulation partielle le 2020-06-30 (cf lien web 2),2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000863_SCOT_20060629,246000863_SCOT_20060629,SCOT DE LA THELLOISE,THELLOISE,Thelloise,COMMUNAUTE DE COMMUNES DU PAYS DE THELLE,"246000863",Communauté de communes,CC THELLOISE,"200067973",Communauté de communes,"03",Opposable,"2006",2006-06-29,,,,,,,,,,,,,,,https://www.thelloise.fr/amenagement-du-territoire-urbanisme/scot,,"6",Oise,oui,"34",47107,252,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200009918_SCOT_20130326,200009918_SCOT_20130326,SCOT DU GRAND CREILLOIS,GRAND CREILLOIS,Grand Creillois,SYNDICAT MIXTE DU GRAND CREILLOIS,"200009918",Syndicat mixte fermé,SYNDICAT MIXTE DU BASSIN CREILLOIS ET DES VALLEES BRETHOISE,"200009918",Syndicat mixte fermé,"03",Opposable,"2013",2013-03-26,,,,,,,,,,,,,,,https://www.creilsudoise.fr/cadre-de-vie/strategie-territoriale/scot,https://www.smbcvb.fr/?page=35,"6",Oise,,"14",95595,100,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000921_SCOT_20110628,246000921_SCOT_20110628,SCOT DU PAYS D'OISE ET D'HALATTE,PAYS D'OISE ET D'HALATTE,Pays d'Oise et d'Halatte,COMMUNAUTE DE COMMUNES DES PAYS OISE ET HALATTE,"246000921",Communauté de communes,,,,"03",Opposable,"2011",2011-06-28,,,,,,,,,,,,,,,https://www.ccpoh.fr/amenager-le-territoire/planification/scot/le-scot-de-la-ccpoh,https://oiselavallee.org/?p=273,"6",Oise,,"17",34798,140,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000749_SCOT_20080201,246000749_SCOT_20080201,SCOT DES LISIERES DE L'OISE,LISIERES DE L'OISE,Lisières de l'Oise,CC DES LISIERES DE L'OISE,"246000749",Communauté de communes,,,,"03",Opposable,"2008",2008-02-01,,,,,,,,,,,,2007-06-29,,,https://ccloise.com/schema-de-coherence-territoriale-scot/,https://ccloise.com/bilan-du-scot-reunion-publique-le-8-octobre-2020-a-couloisy/,"6",Oise,,"20",16958,211,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200013696_SCOT_20170310,200013696_SCOT_20170310,SCOT DU GRAND AMIENOIS,GRAND AMIENOIS,Grand Amiénois,SYNDICAT MIXTE DU PAYS DU GRAND AMIENOIS,"200013696",Syndicat mixte fermé,POLE METROPOLITAIN DU GRAND AMIENOIS,"200082063",Pôle métropolitain,"03",Opposable,"2017",2017-03-10,,,,"03",Modification simplifiée,,,,,,,,,,http://www.aduga.org/index.php?lvl=cmspage&pageid=4&id_article=914,,"9",Grand Amiénois - Grand Roye,oui,"382",346401,3036,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.256203480_SCOT_20080229,256203480_SCOT_20080229,SCOT DE L'ARTOIS,ARTOIS,Artois,SMESCOTA,"256203480",Syndicat mixte fermé,"CA DE BETHUNE-BRUAY, ARTOIS-LYS ROMANE","200072460",Communauté d'agglomération,"03",Opposable,"2008",2008-02-29,,,,,,,,,,,,,,,https://www.scotdelartois.fr/le-scot-de-lartois/documents-constitutifs/,,"3",Artois - Artois Douaisis,oui,"100",281249,647,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.256204082_SCOT_20080211,256204082_SCOT_20080211,SCOT LENS-LIEVIN-HENIN-CARVIN,LENS-LIEVIN-HENIN-CARVIN,Lens-Liévin-Hénin-Carvin,SYNDICAT MIXTE DE MISE EN OEUVRE DU SCOT,"256204082",Syndicat mixte fermé,,,,"03",Opposable,"2008",2008-02-11,,,,,,,,,,,,,,,http://www.scot-llhc.fr/Le-SCoT-LLHC/Les-documents-du-SCoT,,"3",Artois - Artois Douaisis,,"50",371662,352,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200003333_SCOT_20110221,200003333_SCOT_20110221,SCOT DU PAYS DU CHAUNOIS,PAYS DU CHAUNOIS,Pays du Chaunois,SYNDICAT MIXTE DU PAYS CHAUNOIS,"200003333",Syndicat mixte fermé,,,,"03",Opposable,"2011",2011-02-21,,,,,,,,,,,,,,,http://www.payschaunois.fr/scot/,,"8",Aisne Nord - Est Somme,oui,"71",66837,581,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200013589_SCOT_20180904,200013589_SCOT_20180904,SCOT DU BOULONNAIS,BOULONNAIS,Boulonnais,SYNDICAT MIXTE DU SCOT DU BOULONNAIS,"200013589",Syndicat mixte fermé,,,,"03",Opposable,"2018",2018-09-04,,,,,,,,,,,,,,,http://www.scot-boulonnais.fr/,,"1",Littoral - Côte d'Opale,,"53",141171,453,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.240200691_SCOT_20140124,240200691_SCOT_20140124,SCOT CC VILLERS-COTTERETS FORET DE RETZ,VILLERS-COTTERETS FORET DE RETZ,Villers-Cotterêts forêt De Retz,COMMUNAUTE DE COMMUNES DE VILLERS COTTERETS ET FORET DE RETZ,"240200691",Communauté de communes,CC VILLERS-COTTERETS FORET DE RETZ,"200071991",Communauté de communes,"03",Opposable,"2014",2014-01-24,,,,,,,,,,,,2013-07-09,,2013-10-18,https://www.cc-retz-en-valois.fr/vie-pratique/urbanisme/orientations-damenagement-territoire-scot/,,"7",Aisne Sud,oui,"18",16300,233,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.246000582_SCOT_20200305,246000582_SCOT_20200305,SCOT DES SABLONS,SABLONS,Sablons,COMMUNAUTE DE COMMUNES DES SABLONS,"246000582",Communauté de communes,,,,"03",Opposable,"2020",2020-03-05,,,,"02",Révision,2017-11-16,,,,,,2019-09-26,,2020-02-04,http://cc-sablons.com/index.php?option=com_content&view=article&id=160&Itemid=177,,"6",Oise,,"20",36626,227,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.200008498_SCOT_20170703,200008498_SCOT_20170703,SCOT DE SAMBRE AVESNOIS,SAMBRE AVESNOIS,Sambre Avesnois,SYNDICAT MIXTE SCHEMA COHERENCE TERRITORIALE SAMBRE AVESNOIS,"200008498",Syndicat mixte fermé,,,,"03",Opposable,"2017",2017-07-03,,,,,,,,,,,,,"20161079",2016-09-23,http://www.scot-sambre-avesnois.fr/telechargement.html,https://juricaf.org/arret/FRANCE-COURADMINISTRATIVEDAPPELDEDOUAI-20210126-19DA01514,"4",Hainaut Cambrésis,,"151",234948,1409,Approbation annulé le 2019-05-02 par délibération du TA de Lille : cette délibération d'annulation est à son tout annulée le 2021-01-26 par la cour administrative d'appel de Douai. Le Scot redevient opposable.,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.256005653_SCOT_20130529,256005653_SCOT_20130529,SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES,BASSE AUTOMNE ET PLAINE D'ESTREES,Basse Automne et Plaine d'Estrées,SYND MIXTE BASSE AUTOMNE PLAINE ESTREE,"256005653",Syndicat mixte fermé,COMMUNAUTE DE COMMUNES PLAINE D'ESTREES,"246000897",Communauté de communes,"03",Opposable,"2013",2013-05-29,,,,,,,,,,,,2012-06-27,,,https://www.ccplaine-estrees.com/developpement-du-territoire/amenager/schema-de-coherence-territoriale-scot/,,"6",Oise,,"25",28817,223,,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.240200477_SCOT_20121211,240200477_SCOT_20121211,SCOT DU SOISSONNAIS,SOISSONNAIS,Soissonnais,COMMUNAUTE D'AGGLOMERATION DU SOISSONNAIS,"240200477",Communauté d'agglomération,GRANDSOISSONS AGGLOMERATION,"240200477",Communauté d'agglomération,"03",Opposable,"2012",2012-12-11,,,,,,,,,,,,,,,http://agglo.grandsoissons.com/habiter/amenagement-du-territoire/scot-363.html,http://agglo.grandsoissons.com/fileadmin/user_upload/AGGLO/Habitat/20181122_schemadecoherenceterritoriale_analysescot6ans_maintien_delib32.pdf,"7",Aisne Sud,,"28",53472,181,"extrait site web : ""un PETR est en cours de création et sera chargé d'élaborer un nouveau SCoT. A l'avenir, c'est donc à l'échelle de 4 EPCI : GrandSoissons , CC Retz-en-Valois, CC du Val de l'Aisne, CC Oulchy-le-Château""",2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.256203001_SCOT_20140106,256203001_SCOT_20140106,SCOT DU PAYS DU CALAISIS,PAYS DU CALAISIS,Pays du Calaisis,SYNDICAT MIXTE DU PAYS DU CALAISIS (SYMPAC),"256203001",Syndicat mixte fermé,,,,"03",Opposable,"2014",2014-01-06,,,,,,,,,,,,,"20122456",2012-10-15,http://www.pays-du-calaisis.fr/le-scot/documents-applicables/,,"1",Littoral - Côte d'Opale,,"52",161521,597,Autre date de delibération région : 2012-10-07,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
scot_approuves.255902330_SCOT_20121123,255902330_SCOT_20121123,SCOT DU CAMBRESIS,CAMBRESIS,Cambrésis,SYNDICAT MIXTE DU PAYS DU CAMBRESIS,"255902330",Syndicat mixte fermé,SYNDICAT MIXTE DU POLE D'EQUILIBRE TERRITORIAL ET RURAL DU PAYS DU CAMBRESIS,"200078681",Pôle d'équilibre territorial et rural (PETR),"03",Opposable,"2012",2012-11-23,,,,,,,,,,,,,"20120235",2012-02-06,http://www.paysducambresis.fr/le-pays-en-actions/urbanisme/schema-de-coherence-territoriale-scot/,,"4",Hainaut Cambrésis,,"110",162402,846,Autres avis région les 2011-05-09 et 2011-07-04,2021-02-23,SCOT,,,,,,,,,,,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/ee965118-2416-4d48-b07e-bbc696f002c2
